﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
21a52efc-a796-4fa0-8b1c-4056591f7d88,NY,PreservedSpecimen,00044697,"J. B. Walker",1939,1996,8,3,"North America","United States of America",Oklahoma,,"East of Eufala along shore of Lake Eufala, 7km south of Sandy Bass Bay",190,190,35.28,-95.52,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,"J. B. Walker",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=371451,
cca93777-0afb-4c37-bd7b-08ffc6cbc350,NY,PreservedSpecimen,01207055,"D. E. Atha",9255,2010,10,10,"North America","United States of America","North Carolina","Craven Co.","S of New Bern, on peninsula at the confluence of the Trent and Neuse Rivers",2,2,35.0944,-77.0394,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1487714,
93e0a2c4-fb10-49fa-8b22-d44ccc121a01,NY,PreservedSpecimen,01299952,"J. N. Rose",s.n.,1926,6,30,"North America","United States of America","District of Columbia",,"Washington. Botanical Gardens, Washington",,,38.888,-77.0136,"GEOLocate Web Application",148.139,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,"D. Isely",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614334,
fb76fd08-0c72-4645-96ab-3c048402e3fa,NY,PreservedSpecimen,01299953,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,"D. Isely",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614361,
70cb0897-dd45-460b-b89b-9d758a0ce9ee,NY,PreservedSpecimen,01299954,"L. M. Underwood",s.n.,1896,5,,"North America","United States of America",Alabama,"Hale Co.","Havana Glen.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,"D. Isely",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614364,
1b4b0aee-53b1-4c89-a743-5bbbfa1629de,NY,PreservedSpecimen,01299959,"W. D. Longbottom",11724,2008,7,9,"North America","United States of America",Maryland,"Wicomico Co.","Town of Salisbury, US Rt. 50, Ocean Gateway, at US Rt. 13, North Salisbusry Blvd.",,,38.3743,-75.5193,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614644,
4a1e4b8e-56e0-4e4e-8604-e5700bb53a6e,NY,PreservedSpecimen,01299960,"W. D. Longbottom",11812,2008,7,28,"North America","United States of America",Maryland,"Worcester Co.","Town of Berlin, US Rt. 50, Ocean Gateway, & US Rt. 113, Worcester Highway.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614646,
afa9a43b-0839-49f1-ac10-e29bdea679e3,NY,PreservedSpecimen,01299961,"W. D. Longbottom",11774,2008,7,26,"North America","United States of America",Maryland,"Anne Arundel Co.","Town of Odenton, at the end of the ramp from north bound MD Rt. 170, Telegraph Road, to east bound MD Rt.32, Patuxent Freeway.",,,39.0992,-76.6931,"GEOLocate Web Application",222.469,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614649,
f6ce53f8-9986-4cbe-adf5-2c336f2a082e,NY,PreservedSpecimen,01299962,"M. A. Vincent",14116,2008,6,29,"North America","United States of America",Indiana,"Lawrence Co.","IN Rt. 446 just N of its junction with US Rt. 50, E of Bedford.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614650,
7e13aaeb-c25e-44c3-a6af-ea5e24971376,NY,PreservedSpecimen,01299963,"M. T. Strong",3643,2006,8,26,"North America","United States of America",Florida,"Sumter Co.","Area along NW side of SR 44, ca. 10 air km. W of Wildwood, now being divided into lots for homes.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614653,
bb25c9dd-208c-4373-83e7-111a3bac33e8,NY,PreservedSpecimen,01299964,"F. E. Egler",40-249,1940,8,13,"North America","United States of America",Virginia,,"Seashore State Park. Cape Henry. R.R. spur from Granite Station, along east branch of track.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,"D. Isely",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614654,
4dac09cb-032f-4bd3-a00e-30659ec97a0e,NY,PreservedSpecimen,01299965,"O. Beck",s.n.,1953,8,5,"North America","United States of America",Indiana,"Putnam Co.","DPU campus",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614656,
f5e2684c-9e76-47f8-9afb-83740e21887f,NY,PreservedSpecimen,01299967,"S. L. Welsh",23634,1985,7,22,"North America","United States of America",Utah,"Grand Co.",Moab.,1280,1280,38.7019,-109.406,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614747,
b9e80ee5-be95-4d63-9c2c-3aa72e3d5c63,NY,PreservedSpecimen,01299969,"W. J. Hess",9615,2001,7,13,"North America","United States of America","North Carolina","Montgomery Co.","Uwharrie National Forest, on CO 576 @ 6 mi. W of St. 109.",,,35.4228,-80.0878,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614764,
412ab2ad-3345-4172-b168-cc04a40d5a96,NY,PreservedSpecimen,01299970,"J. Barratt",s.n.,,,,"North America",,,,"[Filed at NY under U.S. & Canada.]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614888,
7100bb24-6dd0-4bd0-a809-ce924289b962,NY,PreservedSpecimen,01299971,"M. G. McCarthy",s.n.,,,,"North America","United States of America","North Carolina",,"""E. N. Car.""",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,"D. Isely",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614923,
418f36a0-7951-4191-aa1d-7cfa7246144f,NY,PreservedSpecimen,01299973,"L. M. Underwood",s.n.,1896,5,,"North America","United States of America",Alabama,"Hale Co.","Havana Glen.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,"D. Isely",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614962,
d5a202df-3f23-4614-8337-93b96a3c0be6,NY,PreservedSpecimen,01299975,,s.n.,1829,,,"North America","United States of America","New York","New York Co.","""Elgin Garden"" [Elgin Botanic Garden, which is currently the site of Rockefeller Center.]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,"D. Isely",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615039,
ce4bb148-7097-4444-aa13-541d43486dc7,NY,PreservedSpecimen,01299976,"A. Hexamer",s.n.,1855,5,24,"North America","United States of America","South Carolina",,Summerville.,,,33.0001,-80.1829,"GEOLocate Web Application",6452,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,"D. Isely",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615043,
b647d14c-2d08-47b8-b5b9-3a7b47e68d0d,NY,PreservedSpecimen,01299977,"R. M. Harper",s.n.,1914,11,,"North America","United States of America",Florida,"Leon Co.","Just S of Tallahassee.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,"D. Isely",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615058,
f83e7967-d73f-459c-86b0-93be8a5637ee,NY,PreservedSpecimen,01299978,"R. F. Martin",1112,1939,8,5,"North America","United States of America","South Carolina","Berkeley Co.","Near St. Stephens.",,,33.03,-79.93,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,"D. Isely",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615060,
101ca593-cf37-487e-b0f3-2670234d4b72,NY,PreservedSpecimen,01299979,"C. A. Schwarze",,1917,,,"North America","United States of America","New Jersey","Atlantic Co.",Hammonton,,,39.6365,-74.8024,"GEOLocate Web Application",10471,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,"D. Isely",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615439,
2b6c6501-56c1-4521-a49a-483ff67c265f,NY,PreservedSpecimen,01299989,"J. S. Merriam",s.n.,1871,,,"North America","United States of America","District of Columbia",,"Washington, DC.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,"D. Isely",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615445,
f2545bfa-d701-4784-9fbb-6cfa80b928fe,NY,PreservedSpecimen,01299990,"E. J. Grimes",4010,1921,7,13,"North America","United States of America",Virginia,,"West Williamsburg, edge of town.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,"D. Isely",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615446,
f1a09e8c-c7ad-44ca-bdd8-faf6e932e5da,NY,PreservedSpecimen,01299987,"N. L. Britton",s.n.,1892,7,1,"North America","United States of America",Virginia,"Campbell Co.","Vicinity of Lynchburg",152.4,152.4,37.4138,-79.1422,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,"D. Isely",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615449,
51514d47-6b98-41e1-a8ab-72f3572801f4,NY,PreservedSpecimen,01299988,"C. F. Baker",s.n.,1896,6,7,"North America","United States of America",Alabama,"Lee Co.",Auburn,,,32.6096,-85.4803,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,"D. Isely",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615451,
57f3dac5-eb51-4365-b79c-5041717a241b,NY,PreservedSpecimen,01299986,"J. K. Small",s.n.,1895,5,28,"North America","United States of America",Georgia,"Thomas Co.","Along or near the Ochlockonee River, near Thomasville",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,"D. Isely",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615452,
2508234f-9d06-4b54-addf-3f9e88edd0a8,NY,PreservedSpecimen,01299995,"A. R. Bechtel",10884,1922,7,1,"North America","United States of America",Tennessee,,"University Campus, Knoxville",289.6,289.6,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615501,
e6c5d67c-5a4e-4bab-98fc-8808cda84cd7,NY,PreservedSpecimen,01299999,"J. E. Swenson",179,1978,10,8,"North America","United States of America",Louisiana,"Orleans Parish","Tulane University campus by Newcomb Hall.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615512,
c56c497b-e833-4adc-93ac-178693e058c6,NY,PreservedSpecimen,01300002,"C. Sreemadhaven",5659,1973,8,20,"North America","United States of America",Missouri,"Saint Louis Co.","Missouri Botanical Garden.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617840,
d80ccad8-00d9-49a0-82d6-94b5161b48f8,NY,PreservedSpecimen,01300003,"J. Purrington",12,1986,3,21,"North America","United States of America",Louisiana,"Orleans Parish","City Park, New Orleans",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617855,
0f5d30d3-09fb-43d1-9649-278641b15160,NY,PreservedSpecimen,01300004,"W. C. Credle",2980,1980,7,10,"North America","United States of America","South Carolina","Anderson Co.","On floodplain of the Savannah River. Site #104, ca. 1.25 miles north of S.C. 18/Ga. 368  bridge over the Savannah River. Below the 475-ft. contour (full pool for proposed Russell Lake). Area to be impounded in the mid-1980's by the U.S. Army Corps of Engineers",,,34.2372,-82.7375,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617860,
25769ab1-c602-41c6-a56c-de9bb9d0257a,NY,PreservedSpecimen,01300005,"A. W. Cusick",30639,1992,10,6,"North America","United States of America",Ohio,"Lawrence Co.","Itonton Quad, S-facing slope above Ohio River, US Rt. 52, E of Happy Hollow Rd. & W of HAnging Rock, Hamilton Twp.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617893,
1efd681f-5306-4bc2-9691-da58ca5c95f1,NY,PreservedSpecimen,01300006,"J. N. Rose",s.n.,1926,6,30,"North America","United States of America","District of Columbia",,"Washington. Botanical Gardens, Washington",,,38.888,-77.0136,"GEOLocate Web Application",148.139,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617901,
5c2ea2bf-4945-4334-bd31-71f5e75f1f3b,NY,PreservedSpecimen,01300007,"N. K. Berg",s.n.,,,,"North America","United States of America",Florida,,"Near Tallahassee.",,,30.4477,-84.2485,"GEOLocate Web Application",15510,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,"D. Isely",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617920,
48fcf2d8-2713-4c29-9bbb-2feeafb4d1bf,NY,PreservedSpecimen,01300008,"D. Pittillo",296,1956,8,1,"North America","United States of America","North Carolina","Henderson Co.","5 miles north-east of Hendersonville, west of highway.",671,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,"R. L. Wilbur",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617924,
806d55b0-c575-4f2b-84ae-5bdb20ad18b3,NY,PreservedSpecimen,01300010,"Collector unspecified",s.n.,,,,"North America",,,,"In gardens and yards. [No specific locality provided on this specimen.]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,"D. Isely",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617937,
f345ae4f-0ade-4763-b6d4-7ee893c1425c,NY,PreservedSpecimen,01300011,"P. V. Le Roy",s.n.,1872,6,,"North America","United States of America","North Carolina",,Salisbury.,,,35.671,-80.4742,"GEOLocate Web Application",6064,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,"R. L. Wilbur",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617948,
f7ef4d3f-c114-4d50-9b09-98fc9ac4d80e,NY,PreservedSpecimen,01300012,"P. V. Le Roy",s.n.,1872,6,,"North America","United States of America","North Carolina",,Salisbury.,,,35.671,-80.4742,"GEOLocate Web Application",6064,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,"R. L. Wilbur",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617950,
67ac24cb-f74f-415d-a9b0-56fd0846db2e,NY,PreservedSpecimen,01300013,"E. Hall",179,1872,1,10,"North America","United States of America",Texas,,"Hempstead. Eastern Texas",,,30.0972,-96.0781,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,"D. Isely",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617952,
b7883da0-38e6-4f86-8644-14aa32996124,NY,PreservedSpecimen,01300014,"H. D. House",2367,1906,6,15,"North America","United States of America","South Carolina","Oconee Co.","Clemson College.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,"D. Isely",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617961,
59ea309a-bb30-4217-87a9-9ea0f9a1a2dc,NY,PreservedSpecimen,01300015,"H. N. Moldenke",2138,1924,8,4,"North America","United States of America",Maryland,"Worcester Co.","Snow Hill",,,38.1761,-75.392,"GEOLocate Web Application",1979,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,"D. Isely",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617962,
240cc03c-1404-4bfc-bc8d-f06df8e0bd76,NY,PreservedSpecimen,01300016,"E. T. Wherry",s.n.,1926,7,,"North America","United States of America",Maryland,,"About 10 miles east of Upper Marlboro.",,,38.8158,-76.5636,"GEOLocate Web Application",13501,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,"D. Isely",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617965,
63e6f977-2a41-48b4-9a7b-41d8ca6be231,NY,PreservedSpecimen,01300017,"W. C. Coker",,,,,"North America","United States of America","North Carolina","Orange Co.",,,,35.9132,-79.0558,"GEOLocate Web Application",5972,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,"D. Isely",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617967,
3fd48789-31f7-4ea2-8037-4fd4ab73e9a3,NY,PreservedSpecimen,01300018,"R. R. Wilson",815,1946,6,20,"North America","United States of America",Missouri,"Cole Co.","Residence, 317 Adams St.",,,38.5789,-92.1717,"Online gazetteer",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,"R. R. Wilson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617974,
7d0b28c2-803d-4962-9ae1-cb8d57a7a617,NY,PreservedSpecimen,01300026,"W. C. Credle",2659,1979,10,11,"North America","United States of America","South Carolina","Anderson Co.","On floodplain of the Savannah River. Site #92, ca.0.65 miles west of junction of S.C. 187 with S.C. 184. Below the 475-ft. contour (full pool for proposed Russell Lake). Area to be impounded in the mid-1980's by the U.S. Army Corps of Engineers",,,34.2686,-82.7483,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618103,
d242eebe-f250-4b3c-84a2-20d34b5c5dfa,NY,PreservedSpecimen,01038848,"M. Brainard",s.n.,1919,6,24,"North America","United States of America",Mississippi,,Jackson,,,32.2988,-90.1848,"GEOLocate Web Application",17591,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1629305,
ff950319-bae6-4593-a55b-7924cad65c6a,NY,PreservedSpecimen,01408305,"Collector unknown",s.n.,,,,"South America",,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1643791,
3455a67b-1a92-49ab-8f7e-7f146e9f82c4,NY,PreservedSpecimen,01400478,"D. E. Atha",10078,2011,4,6,"North America","United States of America","North Carolina","Carteret Co.","5.8 air km ENE of Stella, near intersection of Carteret, Craven and Jones Counties, Croatan National Forest",8,8,34.7951,-77.0911,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1694414,
9a2be04f-f402-4dcb-9140-a7f133ed76c9,NY,PreservedSpecimen,01527899,"D. E. Atha",10799,2011,7,9,"North America","United States of America",Pennsylvania,"Lancaster Co.","3.9 air km NE of Lancaster, NE corner of intersection of Route 23 and US 30",97,97,40.0557,-76.2658,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777030,
de1e58d1-bbf7-401c-a6ff-ece08ac0365a,NY,PreservedSpecimen,01299968,"R. D. Thomas",110521,1989,5,30,"North America","United States of America",Louisiana,"Natchitoches Parish","Northwest of La. 6 at the Red River Bridge at Grand Ecore north of Natchitoches.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614763,http://sweetgum.nybg.org/images3/423/259/v-149-01299968.jpg
00cfaa55-d8bd-4dd4-a119-37a26076f2bd,NY,PreservedSpecimen,00200187,"D. E. Atha",11987,2012,7,13,"North America","United States of America",Texas,"Harrison Co.","10.4 air km SE of Marshall town center",102,102,32.4936,-94.2742,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097318,
05c7f1cc-8c89-4267-883c-e980e342f625,NY,PreservedSpecimen,02108471,"D. E. Atha",12371,2012,8,12,"North America","United States of America",Arkansas,"Hot Spring Co.","Lake Catherine",91,91,34.434,-92.9088,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2126957,
31c5bdec-7f69-4051-b277-93663b2414da,NY,PreservedSpecimen,02108410,"D. E. Atha",12410,2012,8,15,"North America","United States of America",Louisiana,"Sabine Parish","2.4 air km NNW of Zwolle town center",55,55,31.6526,-93.6523,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2129760,
40c193e1-8659-48f2-89b4-5f8cc3f64e2f,NY,PreservedSpecimen,02065137,"M. A. Vincent",14739,2010,6,10,"North America","United States of America",Ohio,"Gallia Co.","Along north bank of Ohio River under US Rt. 35 bridge, Gallipolis.",172,,38.8364,-82.1498,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2283084,
f895dd1e-fb9e-424b-abca-51f22de42965,NY,PreservedSpecimen,02128457,"W. D. Longbottom",19989,2013,7,10,"North America","United States of America",Maryland,"Queen Anne's Co.","Town of Centreville, at the junction of US Rt. 301 and MD Rt. 213, Centreville Road, along roadside embankment.",,,39.0128,-76.0762,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2291730,
c2a60b29-619f-4ce9-b7c4-c1aed61939dc,NY,PreservedSpecimen,02219768,"D. E. Atha",13168,2012,10,11,"North America","United States of America",Florida,"Santa Rosa Co.","7.1 air km ENE of Milton town center, N of US 90 and E of E Milton Rd",41,41,30.6363,-86.9697,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2327713,