﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
02189812-6298-4e6d-8ee3-2cb6c54279e1,NY,PreservedSpecimen,02568496,"W. M. Canby",s.n.,1865,9,,"North America","United States of America",Maryland,"Wicomico Co.",,,,38.3756,-75.5877,"GEOLocate Web Application",5743,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,strictum,,"Desmodium strictum (Pursh) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2820088,
3a2f7766-70cb-44c3-9415-f5743dfb05e4,NY,PreservedSpecimen,2568497,"J. Hale",s.n.,,,,"North America","United States of America",Louisiana,,"W. La",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,strictum,,"Desmodium strictum (Pursh) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2820098,
94dc186a-fb1f-448f-9445-706aef2f86b8,NY,PreservedSpecimen,2568498,"R. K. Godfrey",8111,1939,9,9,"North America","United States of America","South Carolina","Georgetown Co.","5 miles south of Georgetown",,,33.3043,-79.2945,"GEOLocate Web Application",10837,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,strictum,,"Desmodium strictum (Pursh) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2820099,
d0f3a86a-ce06-468b-ab1f-59d22c07b084,NY,PreservedSpecimen,2568499,"Collector unknown",s.n.,,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,strictum,,"Desmodium strictum (Pursh) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2820100,
13077806-fce3-4b1f-a19a-392d8d6881a4,NY,PreservedSpecimen,2568500,"Collector unknown",s.n.,1833,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,strictum,,"Desmodium strictum (Pursh) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2820101,
9f2b5760-2999-44b0-819d-1de7140ec11a,NY,PreservedSpecimen,2568501,"R. K. Godfrey",8073,1939,9,7,"North America","United States of America","South Carolina","Chesterfield Co.","in the Sandhills 1 miles west of McBee",,,34.469,-80.2735,"GEOLocate Web Application",3924,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,strictum,,"Desmodium strictum (Pursh) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2820102,
995a35b8-e7af-4005-a635-47519cb6dd4a,NY,PreservedSpecimen,2568503,"F. E. Lloyd",159,1900,9,6,"North America","United States of America",Mississippi,"Harrison Co.",,,,30.433,-88.9523,"GEOLocate Web Application",10452,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,strictum,,"Desmodium strictum (Pursh) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2820104,
25339b6e-59a4-4b9d-b664-3556c247c632,NY,PreservedSpecimen,2568504,"Collector unspecified",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,strictum,,"Desmodium strictum (Pursh) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2820105,
c5a4b04a-5b2c-4636-baa1-391c9dd25d52,NY,PreservedSpecimen,2568505,"Collector unspecified",s.n.,,,,"North America","United States of America","North Carolina",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,strictum,,"Desmodium strictum (Pursh) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2820106,
7f867dee-76da-4be6-a92f-592e28dabaee,NY,PreservedSpecimen,2568506,"W. M. Canby",s.n.,1863,9,,"North America","United States of America","New Jersey",,"Quaker Bridge",,,40.2693,-74.6721,"Georeferencing Quick Reference Guide, Version 2012",716.569,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,strictum,,"Desmodium strictum (Pursh) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2820107,
0f657f2e-9bb1-4919-b829-39d53117dfad,NY,PreservedSpecimen,2568507,"W. M. Canby",s.n.,1878,9,5,"North America","United States of America",,,"Eastern shore of Maryland and Virginia",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,strictum,,"Desmodium strictum (Pursh) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2820108,
76994d1c-c743-48f3-a14d-a69abee9a8af,NY,PreservedSpecimen,2568508,"W. M. Canby",s.n.,1878,9,,"North America","United States of America",,,"eastern shore of Maryland and Virginia, Salisbury",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,strictum,,"Desmodium strictum (Pursh) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2820109,
878241f6-729a-4c3b-b4c4-cff74422b060,NY,PreservedSpecimen,2568509,"P. O. Schallert",s.n.,,,,"North America","United States of America","North Carolina","Moore Co.",,,,35.3107,-79.4814,"GEOLocate Web Application",43035,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,strictum,,"Desmodium strictum (Pursh) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2820110,
de52f5fe-81df-4ab8-812e-f7c753c83d9e,NY,PreservedSpecimen,2568510,"Collector unspecified",s.n.,,,,"North America",,,,Smithville,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,strictum,,"Desmodium strictum (Pursh) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2820111,
cb376793-6c86-4dfb-b7c9-5a7ac2491d1a,NY,PreservedSpecimen,2568511,"K. K. Mackenzie",5409,1913,5,31,"North America","United States of America","New Jersey",,"Millerville and Port Elizabeth",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,strictum,,"Desmodium strictum (Pursh) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2820112,
0644cf45-42d5-4e4d-91e8-903e7abcf199,NY,PreservedSpecimen,2568512,"K. K. Mackenzie",8364,1918,6,30,"North America","United States of America","New Jersey","Camden Co.",Ashland,,,39.8785,-75.0077,"GEOLocate Web Application",2597,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,strictum,,"Desmodium strictum (Pursh) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2820113,
2a652fd3-c42b-4490-a734-cd0d9ce79669,NY,PreservedSpecimen,2568513,"J. A. Crawford",s.n.,,,,"North America","United States of America","New Jersey",,Ashland,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,strictum,,"Desmodium strictum (Pursh) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2820114,
c55ebe7f-dc1d-451a-9332-53a5e57a679c,NY,PreservedSpecimen,2568514,"F. E. Lloyd",s.n.,1890,8,20,"North America","United States of America","New Jersey","Atlantic Co.",,,,39.4543,-74.723,"GEOLocate Web Application",2187,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,strictum,,"Desmodium strictum (Pursh) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2820115,
6908fd53-b4da-466e-9cf0-4f2556dc1f86,NY,PreservedSpecimen,2568515,"J. A. Crawford",s.n.,,,,"North America","United States of America","New Jersey",,Ashland,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,strictum,,"Desmodium strictum (Pursh) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2820116,
e5c7fbfe-a947-4e44-92b7-22f6a9a4d7fb,NY,PreservedSpecimen,2568516,"J. A. Crawford",s.n.,,,,"North America","United States of America","New Jersey",,Ashland,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,strictum,,"Desmodium strictum (Pursh) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2820117,
18d0b2d8-dfc7-45de-8dde-b086fd4e0918,NY,PreservedSpecimen,2568517,"L. H. Lighthipe",647,,,,"North America","United States of America",Florida,,"So. Jacksonville",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,strictum,,"Desmodium strictum (Pursh) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2820118,
83839e39-9507-4b2d-a52c-aeaef695b0a0,NY,PreservedSpecimen,2568518,"A. H. Curtiss",5798,1896,10,14,"North America","United States of America",Florida,,"near Jacksonville",,,30.3191,-81.7257,"GEOLocate Web Application",36755,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,strictum,,"Desmodium strictum (Pursh) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2820119,
e4f5dac8-5cb6-4ffb-bf76-619224936ab3,NY,PreservedSpecimen,2568519,"Biltmore Herbarium",3793a,1891,8,,"North America","United States of America",Florida,,"West Florida",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,strictum,,"Desmodium strictum (Pursh) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2820120,
a6f45c2f-9e13-42ea-ad9a-694780fa901d,NY,PreservedSpecimen,2568520,"A. H. Curtiss",5208,1894,10,2,"North America","United States of America",Florida,,"Roadsides near Jacksonville",,,30.3322,-81.6557,"GEOLocate Web Application",41862,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,strictum,,"Desmodium strictum (Pursh) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2820121,
e062ea79-4c7b-4c2b-b3e1-e2bf9a025790,NY,PreservedSpecimen,2568521,"A. H. Curtiss",5207,1894,9,24,"North America","United States of America",Florida,,"near Jacksonville",,,30.3191,-81.7257,"GEOLocate Web Application",36755,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,strictum,,"Desmodium strictum (Pursh) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2820122,
efc23013-b503-4e83-84c4-e3cd34363a39,NY,PreservedSpecimen,2568522,"A. H. Curtiss",5207,1894,10,26,"North America","United States of America",Florida,,"near Jacksonville",,,30.3191,-81.7257,"GEOLocate Web Application",36755,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,strictum,,"Desmodium strictum (Pursh) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2820123,
9ba770be-1493-4a6d-801f-eb61ca7bd2b3,NY,PreservedSpecimen,2568523,"A. H. Curtiss",5207,1894,,,"North America","United States of America",Florida,,"near Jacksonville",,,30.3191,-81.7257,"GEOLocate Web Application",36755,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,strictum,,"Desmodium strictum (Pursh) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2820124,
9b5b3e8b-e017-463e-bc97-53decf8c8cd7,NY,PreservedSpecimen,2568524,"C. M. Ek",s.n.,1935,8,,"North America","United States of America","North Carolina",,"near Winsor",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,strictum,,"Desmodium strictum (Pursh) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2820125,
d5c0ac0d-edcc-4f6e-83aa-e59248e9c321,NY,PreservedSpecimen,2568525,"Chapman Herbarium",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,strictum,,"Desmodium strictum (Pursh) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2820126,
defbf9d7-6e14-4db6-9482-5b93535eb4d2,NY,PreservedSpecimen,2568526,"D. S. Correll",52598,1981,9,20,"North America","United States of America",Florida,"Hernando Co.","in rich soil along foot path in south Withlacoochee State Forest",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,strictum,,"Desmodium strictum (Pursh) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2820127,
e81fff6a-68fb-4b76-ac02-4432ddcb7273,NY,PreservedSpecimen,2568527,"A. H. Curtiss",5793,1896,10,10,"North America","United States of America",Florida,,"near Jacksonville",,,30.3191,-81.7257,"GEOLocate Web Application",36755,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,strictum,,"Desmodium strictum (Pursh) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2820128,
1c97cfe9-b7fe-44f6-9553-c5fb106bcccf,NY,PreservedSpecimen,2568528,"Collector unknown",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,strictum,,"Desmodium strictum (Pursh) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2820129,
ac0a40a6-f2df-4a67-87e1-982d91ce2f56,NY,PreservedSpecimen,2568529,"D. S. Correll",54140,1982,10,8,"North America","United States of America",Florida,"Bradford Co.","on open bank along Rte. 18, seepage, 0.5 mile northeast of Graham",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,strictum,,"Desmodium strictum (Pursh) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2820130,
f1947146-b47d-4ed5-a74a-8f0257c44ace,NY,PreservedSpecimen,2568530,"D. S. Correll",36382,1968,9,11,"North America","United States of America",Texas,"Brazos Co.","Navasota River near Democrat Bridge, about 5 mi. e. of Kurten",,,30.7882,-96.1783,"GEOLocate Web Application",9021,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,strictum,,"Desmodium strictum (Pursh) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2820131,
c8eccf4d-57fc-46f7-ba45-48685de47aa4,NY,PreservedSpecimen,2568533,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,strictum,,"Desmodium strictum (Pursh) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2820134,
4e2dfd3c-0659-4c77-b593-b1af1e2cefd8,NY,PreservedSpecimen,2568535,"A. E. Radford",40408,1968,9,13,"North America","United States of America","North Carolina","Greene Co.","1 mile nw. of Arba",,,35.4115,-77.7148,"GEOLocate Web Application",2123,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,strictum,,"Desmodium strictum (Pursh) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2820136,
1e5cf0ee-0e32-48c9-afa4-95d519b61414,NY,PreservedSpecimen,2568536,"Collector unknown",s.n.,,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,strictum,,"Desmodium strictum (Pursh) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2820137,
e2232aa4-a915-4e27-b171-1e6d9af4bb92,NY,PreservedSpecimen,2568537,"O. H. Brown",s.n.,1935,8,24,"North America","United States of America","New Jersey","Cape May Co.",,,,39.132,-74.7731,"GEOLocate Web Application",29878,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,strictum,,"Desmodium strictum (Pursh) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2820138,
ebd8e7e4-9452-4fff-9dca-5c2db6a4eb33,NY,PreservedSpecimen,2568538,"R. K. Godfrey",870,1939,9,7,"North America","United States of America","South Carolina","Chesterfield Co.","in the Sandhills 1 mile west of McBee",,,34.469,-80.2735,"GEOLocate Web Application",3924,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,strictum,,"Desmodium strictum (Pursh) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2820139,
82ef69d7-617e-4250-b9a7-251fa3a19d42,NY,PreservedSpecimen,2568539,"R. K. Godfrey",1154,1939,8,5,"North America","United States of America","South Carolina","Horry Co.",,,,33.7071,-78.8692,"GEOLocate Web Application",10230,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,strictum,,"Desmodium strictum (Pursh) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2820140,
b8857755-4c4f-4c30-8da7-3137dd75646b,NY,PreservedSpecimen,2568540,"S. M. Tracy",6943,1899,7,14,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,strictum,,"Desmodium strictum (Pursh) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2820141,
bbb8f3b7-5392-4b97-b19b-cb0e567fc45d,NY,PreservedSpecimen,2568543,"J. K. Small",s.n.,1894,9,9,"North America","United States of America",Georgia,"Gwinnett Co.","on the Yellow River, near McGuire's Mill",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,strictum,,"Desmodium strictum (Pursh) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2820144,
a0102327-0242-408a-9b2f-a44fa7bc633e,NY,PreservedSpecimen,2568544,"N. L. Britton",s.n.,1895,9,25,"North America","United States of America",Virginia,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,strictum,,"Desmodium strictum (Pursh) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2820145,
b9168b19-b3c4-41aa-9d70-4f2b0a90dfc3,NY,PreservedSpecimen,2568545,"W. M. Canby",s.n.,,,,"North America","United States of America",Maryland,"Wicomico Co.",,,,38.3756,-75.5877,"GEOLocate Web Application",5743,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,strictum,,"Desmodium strictum (Pursh) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2820146,
84f8e238-64f1-4334-80cc-99d042ea1b96,NY,PreservedSpecimen,2568546,"W. M. Canby",s.n.,1887,9,8,"North America","United States of America",Delaware,"Sussex Co.",,,,38.6726,-75.3368,"GEOLocate Web Application",40492,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,strictum,,"Desmodium strictum (Pursh) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2820147,
7ecb215c-b3d9-46e4-b0c7-23cf4160da9a,NY,PreservedSpecimen,2568547,"R. M. Harper",1660,1902,9,23,"North America","United States of America",Georgia,"Colquitt Co.","Dry oak ridge on left bank of Okapilco Creek near Moultine",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,strictum,,"Desmodium strictum (Pursh) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2820148,
443c76c2-1d15-47d3-963d-09d7002eaca9,NY,PreservedSpecimen,2568548,"F. L. Bassett",s.n.,1883,,,"North America","United States of America","New Jersey","Atlantic Co.",,,,39.6582,-74.7674,"GEOLocate Web Application",8781,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,strictum,,"Desmodium strictum (Pursh) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2820149,
d1d36af7-97da-4722-9be1-83f288acf12a,NY,PreservedSpecimen,02689823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,strictum,,"Desmodium strictum (Pursh) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2970308,
e9a4c009-29df-432a-84e4-ab14d38c93e9,NY,PreservedSpecimen,2568502,"A. Commons",s.n.,1866,9,13,"North America","United States of America",Maryland,"Wicomico Co.",,,,38.3756,-75.5877,"GEOLocate Web Application",5743,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,strictum,,"Desmodium strictum (Pursh) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2820103,http://sweetgum.nybg.org/images3/2019/635/02568502.jpg
45ebfbab-6b04-43eb-a12f-d2cfb275ce79,NY,PreservedSpecimen,2568542,"A. Commons",s.n.,1899,8,17,"North America","United States of America",Delaware,"Sussex Co.",,,,38.8067,-75.4236,"GEOLocate Web Application",625,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,strictum,,"Desmodium strictum (Pursh) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2820143,http://sweetgum.nybg.org/images3/2019/675/02568542.jpg
b642c930-0d87-4042-aca8-1d6e8c99614c,NY,PreservedSpecimen,2568531,"D. S. Correll",35911,1968,7,16,"North America","United States of America",Texas,"Lamar Co.","low roadside ditch just east of Manchester, Farm. Rd. #195",,,33.8546,-95.1019,"Georeferencing Quick Reference Guide (Zermoglio et",7461,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,strictum,,"Desmodium strictum (Pursh) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2820132,http://sweetgum.nybg.org/images3/2019/664/02568531.jpg
725904f5-a831-4be7-9e78-c5125eb07799,NY,PreservedSpecimen,2568541,"F. S. Earle",s.n.,1897,9,22,"North America","United States of America",Alabama,"Lee Co.",,,,32.589,-85.4873,"GEOLocate Web Application",8788,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,strictum,,"Desmodium strictum (Pursh) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2820142,http://sweetgum.nybg.org/images3/2019/674/02568541.jpg
8f563cde-746c-4af6-ab00-ca3589151103,NY,PreservedSpecimen,2568532,"S. R. Hill",18808,1987,9,13,"North America","United States of America","South Carolina","Oconee Co.","Rte. 76, 5.8 mi N of Chauga River bridge, 4.1 mi S of Long Creek",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,strictum,,"Desmodium strictum (Pursh) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2820133,http://sweetgum.nybg.org/images3/2019/665/02568532.jpg
0d2fd8ce-a4cc-4645-b046-7e5a5665e628,NY,PreservedSpecimen,2568534,"S. R. Hill",18854,1987,9,21,"North America","United States of America","South Carolina","Lexington Co.","Sand Hills, Bluefield Road 0-0.4 mi W of S. Lake Drive (Rte. 6), Red Bank",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,strictum,,"Desmodium strictum (Pursh) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2820135,http://sweetgum.nybg.org/images3/2019/667/02568534.jpg
