﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b7a7cf8f-addd-4c7f-ba05-e6999fc84633,NY,PreservedSpecimen,776930,"S. A. Nicolau",1815,1999,10,3,"South America",Brazil,"São Paulo",,"Cajuru, Fazenda Santana, área II",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=185091,
049b2265-0943-4b7f-b6cd-846dd3304a23,NY,PreservedSpecimen,776929,"J. Y. Tamashiro",613,1994,9,26,"South America",Brazil,"São Paulo",,"Itatinga, estrada para Avaré km 6 , estrada para a fazenda Aratinga",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=185103,
be12056a-66a5-4aa1-b3cf-df3dade2f54d,NY,PreservedSpecimen,822918,"J. C. Lindeman",4494,1967,1,25,"South America",Brazil,Paraná,,"Ca, 10 km E of Tuneiras d'Oeste.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=929875,
9113ffc2-70fb-4caa-809f-282e64471d86,NY,PreservedSpecimen,00858831,"E. P. Heringer",5383,1980,8,28,"South America",Brazil,"Distrito Federal",,"Brasília. Córrego Pipiripau.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963223,
f75ae162-eb5f-4715-874b-e8df47f86aac,NY,PreservedSpecimen,00858832,"E. P. Heringer",2091,1979,9,27,"South America",Brazil,"Distrito Federal",,"Brasília. Região do Rio São Bartolomeu.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963226,
e796cfec-923d-4d58-a577-b0b99f3b0c45,NY,PreservedSpecimen,00858833,"E. P. Heringer",2092,1979,9,27,"South America",Brazil,"Distrito Federal",,"Brasília. Região do Rio São Bartolomeu.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963227,
33ded480-3302-4698-916e-c3304966eeb8,NY,PreservedSpecimen,00858834,"E. P. Heringer",1833,1979,7,18,"South America",Brazil,"Distrito Federal",,"Brasília. Córrego Guariroba (inclusive a Barra).",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963229,
c476be5f-590e-451f-8be2-9d7e0cf65178,NY,PreservedSpecimen,00892902,"R. S. Santos",24058,1963,9,6,"South America",Brazil,"Minas Gerais",,"Entre Prudente de Moraes e Sete Lagoas.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963401,
5fc76db2-bfe0-48f8-9ca5-ef0995236e1b,NY,PreservedSpecimen,00892903,"R. S. Santos",24157,1963,9,7,"South America",Brazil,"Minas Gerais",,"Entre Corinto e Tres Marias.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963404,
f7397d47-13c5-4ad7-b9e1-884eebfcbd93,NY,PreservedSpecimen,00892909,"G. C. G. Argent",6448,1968,7,15,"South America",Brazil,"Mato Grosso",,"Xavantina.  Near pantanal transect.",,,-14.63,-52.23,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963449,
25082a52-b486-4b1a-a0e5-c278f18b7d44,NY,PreservedSpecimen,00892910,"G. C. G. Argent",6779,1968,8,22,"South America",Brazil,"Mato Grosso",,"c. 20 km N along road from Base Camp.",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963452,
97ce9b99-c9fb-42b2-9850-49d271c32d66,NY,PreservedSpecimen,00892911,"G. C. G. Argent",6342,1967,9,11,"South America",Brazil,"Mato Grosso",,"Near Xavantina.",,,-14.63,-52.23,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963480,
e43eb291-3f16-4cb3-8bd2-e41e0eaf492a,NY,PreservedSpecimen,00892916,"L. Duarte",104,1962,9,7,"South America",Brazil,"Distrito Federal",,Fercal.,,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963544,
aa284ec8-e302-4837-9aad-237e5385d009,NY,PreservedSpecimen,00892917,"L. Duarte",113,1962,9,7,"South America",Brazil,"Distrito Federal",,Fercal.,,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963547,
e5cbd111-4f49-4d20-ae0e-553d0515aecb,NY,PreservedSpecimen,00892920,"E. H. Snethlage",701,,,,"South America",Brazil,Maranhão,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963555,
ce163ac4-14e4-4366-8af0-9233e545d88e,NY,PreservedSpecimen,00892924,"S. G. da Fonsêca",306,1967,8,23,"South America",Brazil,Goiás,,"Serra Dourada.  Próximo a pedra goiana.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963674,
fc09f1cd-f182-4460-b640-7c856985f3d5,NY,PreservedSpecimen,00892926,"J. R. Pirani",1212,1985,10,11,"South America",Brazil,"Mato Grosso",,"Ilha do Bananal, na divisa com o Parque Nacional do Araguaia; coletas no Parque Indígena.",,,-10.42,-50.5,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963680,
f4f37c24-367f-4739-a2c8-bb2f1e8854f9,NY,PreservedSpecimen,00892936,"P. H. Davis",2419,1976,7,29,"South America",Brazil,"Minas Gerais",,"Estrada Belo Horizonte- Curvelo, a 80 km de Curvelo.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963817,
4f8489f7-7823-41e7-94aa-7173a7817cc6,NY,PreservedSpecimen,00892937,"S. L. M. Moore",104,,,,"South America",Brazil,"Mato Grosso",,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963823,
4ca12766-9e38-4728-a853-ec688bf78101,NY,PreservedSpecimen,00892938,"S. L. M. Moore",15,,,,"South America",Brazil,"Mato Grosso",,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963864,
8e2014ff-cdf0-4a50-b5e6-7e307b3226ba,NY,PreservedSpecimen,00892940,"M. G. da Silva",3319,1977,7,10,"South America",Brazil,"Mato Grosso",,"Rio Juruena, Igarapó Chuini.",,,-11.0249,-58.3804,"Georeferencing Quick Reference Guide, Version 2012",410579,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963869,
05a0b53f-5ce6-497b-9f35-766070c70239,NY,PreservedSpecimen,00892941,"A. Ferreira",R.1181,1968,4,25,"South America",Brazil,"Mato Grosso",,"6 km N of the Base Camp of the Expedition.  (Base Camp close to the Xavantina-São Felix road).",,,-12.9,-51.87,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963874,
403f30c6-b9dd-4467-97ee-5412873f38fc,NY,PreservedSpecimen,00892945,"A. M. Giulietti",CFCR2456,1981,10,31,"South America",Brazil,"Minas Gerais",,"Estrada Diamantina-Biri biri a 14 km de Diamantina, próx. do Córrego Soberbo.",1006,1006,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963894,
eb717c42-27e5-406b-b655-fedce8fc4e64,NY,PreservedSpecimen,00892946,"I. Cordeiro",1673,1997,10,14,"South America",Brazil,"Minas Gerais",,"Rio Doce, mata sobre aluvião na margem esquerda do Rio Doce, proximo à Ilha do Marimbondo.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963900,
c2a86a77-f598-4da4-bb66-28d175125988,NY,PreservedSpecimen,00892947,"E. T. Neto",1006,1994,8,25,"South America",Brazil,"Minas Gerais",,"Perdizes.  Estrada para a Ponte da Macega, Unidade de Consevação do Galheiro, CEMIG.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963906,
532fce64-d6c7-499d-ad6a-b96882fed3c5,NY,PreservedSpecimen,00892948,"G. M. Magalhaes",18955,1963,3,19,"South America",Brazil,"Minas Gerais",,"Serro, Serra do Serro, Lado Leste.  30 km SE da cidade do Sêrro.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963911,
591d6970-fbc9-4c36-93a6-15bea6666dd2,NY,PreservedSpecimen,00893158,"L. Riedel",s.n.,1824,,,"South America",Brazil,,,Cuyaba.,,,-15.6128,-56.0439,"Georeferencing Quick Reference Guide, Version 2012",13686.6,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,"M. C. H. Mamede",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=965412,
85623396-0758-4d40-803b-3d4f709dfb11,NY,PreservedSpecimen,00892906,"G. G. Hatschbach",32393,1973,8,27,"South America",Brazil,"Mato Grosso do Sul","Rio Verde de Mato Grosso Mun.","7 Quedas.",,,-18.9385,-54.9018,,5000,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963437,http://sweetgum.nybg.org/images3/1007/856/00892906.jpg
d2f233bd-c210-471f-847a-1755b820dc0f,NY,PreservedSpecimen,2361190,"E. H. G. Ule",5044,,,,"South America",,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2545657,
2ebfe0bd-e986-4f6b-a039-b454e2b8e430,NY,PreservedSpecimen,2361191,"Collector unspecified",s.n.,,,,"South America",,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2545658,
0222036f-ee42-4ef2-b75f-e9e51cdda830,NY,PreservedSpecimen,2361193,"E. H. Snethlage",615,,,,"South America",,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2545660,
22ea302b-8cf6-4908-a86a-c3afb2468633,NY,PreservedSpecimen,2361194,"F. Sellow",s.n.,,,,"South America",Brazil,,,"Serra N. de Itambé.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2545661,
e8db71c1-5027-4588-9d67-0876301299f6,NY,PreservedSpecimen,00892908,"J. M. Pires",16328,1978,8,2,"South America",Brazil,"Mato Grosso","Vila Bela da Santíssima Trindade Mun.","Sararé, Campo Base do Radambrasil, folha SD 21-YC.  Rodovia BR 416 entre Pontes de Lacerda e Mato Grosso (ex Vila Bela).",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963439,http://sweetgum.nybg.org/images3/1007/858/00892908.jpg
1ed30e1d-d635-41f6-973f-726745b73756,NY,PreservedSpecimen,442406,"A. M. Amorim",2847,1999,4,13,"South America",Brazil,Bahia,"Abaíra Mun.","Estrada Abaíra/Catolés, ca. 7 km de Abaíra",,,-13.25,-41.66,"Other source",,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=185105,http://sweetgum.nybg.org/images3/1007/638/00442406.jpg
34ff451c-bf57-4a4e-a7dd-0e4455ca6d87,NY,PreservedSpecimen,442400,"A. M. Giulietti",H51232,1992,1,8,"South America",Brazil,Bahia,"Abaíra Mun.","Catolés de Cima",1200,1250,-13.27,-41.88,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=185087,http://sweetgum.nybg.org/images3/1007/632/00442400.jpg
6851f3c6-8f67-4d15-a532-118011664e53,NY,PreservedSpecimen,442401,"B. L. Stannard",H51930,1993,4,14,"South America",Brazil,Bahia,"Abaíra Mun.","Estrada Catolés-Abaíra, 2 km de Catolés",1080,1080,-13.3,-41.82,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=185088,http://sweetgum.nybg.org/images3/1007/633/00442401.jpg
a0abce4c-33d5-4993-84bb-2e1c0f33a2ed,NY,PreservedSpecimen,442407,"A. M. Amorim",2783,1999,4,11,"South America",Brazil,Bahia,"Rio de Contas Mun.","Pico das Almas. Coletas efetuadas na estrada de acesso à trilha para o Pico das Almas",,,-13.5792,-41.8114,"Other source",49773,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=185106,http://sweetgum.nybg.org/images3/1007/639/00442407.jpg
2fa88e51-f0c5-4a86-b45f-7f111224ce53,NY,PreservedSpecimen,634426,"S. C. de Sant'Ana",1008,2000,11,17,"South America",Brazil,Bahia,"Rio de Contas Mun.","Ca 5 km de Rio de Contas, na estrada que liga Rio de Contas ao Pico das Almas",,,-13.5539,-41.8458,"Corrected label coordinates",,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=185083,http://sweetgum.nybg.org/images3/1007/751/00634426.jpg
d45aa127-26d9-401f-aa39-6dedad539d31,NY,PreservedSpecimen,00858835,"E. P. Heringer",2245,1979,10,9,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.",,,,-14.1325,-47.5097,"Other source",44724,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963231,http://sweetgum.nybg.org/images3/1007/813/00858835.jpg
90901b59-1dd8-47b1-8100-608ba49d4c78,NY,PreservedSpecimen,776931,"S. Romaniuc Neto",1221,1991,7,24,"South America",Brazil,"São Paulo","Assis Mun.",Assis,,,-22.66,-50.4097,"Other source",23972,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=185104,http://sweetgum.nybg.org/images3/1007/759/00776931.jpg
b879b2aa-0ea9-4c2c-b70b-11864e9dd6e0,NY,PreservedSpecimen,00892922,"S. G. da Fonsêca",1064,1968,10,4,"South America",Brazil,"Mato Grosso","Barra do Garças Mun.","Barra do Garças.  Pé da Serra.",,,-15.8903,-52.2567,"Other source",123012,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963670,http://sweetgum.nybg.org/images3/1007/871/00892922.jpg
3f900b8d-13d9-4863-86f7-ba7239000b22,NY,PreservedSpecimen,00892944,"C. E. O. Kuntze",s.n.,1892,7,,"South America",Brazil,"Mato Grosso","Cáceres Mun.","Villa Maria.",,,-16.0708,-57.6789,"Other source",172193,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963889,http://sweetgum.nybg.org/images3/1007/892/00892944.jpg
ad953c0d-70db-456f-aeda-6cf28d5776a3,NY,PreservedSpecimen,00892930,"C. Koczicki",295,,,,"South America",Brazil,"Minas Gerais","Caeté Mun.","Serra da Piedade.",,,-19.8223,-43.6757,"Georeferencing Quick Reference Guide, Version 2012",3892,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963688,http://sweetgum.nybg.org/images3/1007/879/00892930.jpg
ebae3117-c372-46b5-aab3-7918c3cf0ac8,NY,PreservedSpecimen,776933,"R. Kral",75349,1988,10,13,"South America",Brazil,Goiás,"Caldas Novas Mun.","Estrada Caldas Novas ca. 5 km em direçao a Ipameri.",,,-17.7419,-48.6247,"Other source",36612,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=185086,http://sweetgum.nybg.org/images3/1007/761/00776933.jpg
574ea6c0-7ea6-499e-be55-6809ffdc9638,NY,PreservedSpecimen,00892913,"A. Macedo",5448,1988,8,25,"South America",Brazil,"Minas Gerais","Campina Verde Mun.","Campina Verde.  Faz. S. José do Lajiado.",,,-19.5358,-49.4864,"Other source",79993,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963496,http://sweetgum.nybg.org/images3/1007/863/00892913.jpg
a09ef551-940d-480f-84eb-02bebf753b45,NY,PreservedSpecimen,00858830,"E. P. Heringer",401,1940,10,25,"South America",Brazil,"Minas Gerais","Coronel Pacheco Mun.","Coronel Pacheco, Estação Experimental do Café.",,,-21.5881,-43.2656,"Other source",10350,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963221,http://sweetgum.nybg.org/images3/1007/808/00858830.jpg
65078329-a1ce-4cdc-b700-47818a1721ab,NY,PreservedSpecimen,00893162,"V. L. Gomes-Klein",3468,1998,8,20,"South America",Brazil,Tocantins,"Couto de Magalhães Mun.","Estrada para Couto Magalhães Velho, próximo a Fazenda Dom Bosco.",180,180,-8.28,-49.2,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,"M. C. H. Mamede",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=965430,http://sweetgum.nybg.org/images3/1007/909/00893162.jpg
4cd70988-8eea-4e54-8ceb-b015f5288a4c,NY,PreservedSpecimen,00892929,"E. P. Heringer",10492,1965,8,1,"South America",Brazil,Goiás,"Cristalina Mun.",,,,-16.7686,-47.6133,"Other source",85457,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963686,http://sweetgum.nybg.org/images3/1007/878/00892929.jpg
8d202af3-5bd7-4fb0-91d9-d185c72c1e49,NY,PreservedSpecimen,00892934,"C. L. Collenette",124,1927,7,,"South America",Brazil,"Mato Grosso","Cuiabá Mun.","Burity, N. E. of Cuyabá.",686,686,-15.432,-55.7782,"Other collections",1000,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963812,http://sweetgum.nybg.org/images3/1007/882/00892934.jpg
ae38c07e-1e60-4f40-bbaa-3cd67d93040a,NY,PreservedSpecimen,00893168,"S. Tsugaru",B-1932,1987,11,1,"South America",Brazil,"Mato Grosso","Diamantino Mun.","Near Tapurah, 500 km NNW from Cuiaba.",,,-14.4086,-56.4458,"Other source",134442,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,"M. C. H. Mamede",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=965449,http://sweetgum.nybg.org/images3/1007/910/00893168.jpg
e7a37307-2267-4fa8-8648-b5538f772519,NY,PreservedSpecimen,00892935,"P. E. Gibbs",2804,1976,9,8,"South America",Brazil,Goiás,"Goiás Mun.","Na Serra Dourada.",,,-15.9344,-50.1403,"Other source",63502,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963814,http://sweetgum.nybg.org/images3/1007/883/00892935.jpg
b297d8f3-6e68-45fe-8cf1-303705b2f436,NY,PreservedSpecimen,00892925,"J. R. Pirani",1293,1985,10,16,"South America",Brazil,"Mato Grosso","Luciára Mun.","Distrito de Porto Alegre, a 5 km do entroncamento com BR 158.",,,-11.17,-51.67,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963677,http://sweetgum.nybg.org/images3/1007/874/00892925.jpg
01e57133-3828-4362-8a17-e0dedb984267,NY,PreservedSpecimen,776971,"H. Makino",s.n.,1977,10,21,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","Fazenda Campininha",,,-22.2424,-47.1648,"Georeferencing Quick Reference Guide, Version 2012",7636.57,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=185085,http://sweetgum.nybg.org/images3/1007/764/00776971.jpg