﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6a76e4cd-503b-4993-886a-d5fa8d862e72,NY,PreservedSpecimen,02064600,"R. Aguilar",11325,2008,8,31,"Central America","Costa Rica",Puntarenas,,"Reserva Forestal Golfo Dulce, Mogos, Punta Pargos a 29 km de Chacarita, Finca Pizotes Tropicales.",0,0,8.7308,-83.4083,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,biflava,,"Eschweilera biflava S.A.Mori",,"S. A. Mori",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1179690,http://sweetgum.nybg.org/images3/1213/558/02064600.jpg
ae869c64-e52f-4eff-8194-cecc0e8875b1,NY,PreservedSpecimen,02064598,"R. Aguilar",11387,2008,9,17,"Central America","Costa Rica",Puntarenas,,"Reserva Forestal Golfo Dulce, Mogos, Punta Pargos a 29 km de Chacarita, Finca Pizotes Tropicales.",350,350,8.6925,-83.5931,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,biflava,,"Eschweilera biflava S.A.Mori",,"S. A. Mori",2008,9,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1179848,http://sweetgum.nybg.org/images3/1213/556/02064598.jpg
12171166-1031-480b-9311-084eba5d02b0,NY,PreservedSpecimen,02064596,"R. Aguilar",11324,2008,8,31,"Central America","Costa Rica",Puntarenas,,"Reserva Forestal Golfo Dulce, Mogos, Punta Pargos a 29 km de Chacarita, Finca Pizotes Tropicales.",105,105,8.7344,-83.4158,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,biflava,,"Eschweilera biflava S.A.Mori",,"S. A. Mori",2008,9,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1179849,http://sweetgum.nybg.org/images3/1213/554/02064596.jpg
211f61ff-5989-4df3-9bb6-5487c021f45f,NY,PreservedSpecimen,01204405,"R. Aguilar",12904,2010,4,5,"Central America","Costa Rica",Puntarenas,,"Osa, Cortes, Palmar Norte, Arriba Balzar, Fila Costeña. Junto al camino.",921,921,9.0519,-83.5511,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,biflava,,"Eschweilera biflava S.A.Mori",,"S. A. Mori",2011,8,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1321244,http://sweetgum.nybg.org/images3/1240/807/01204405.jpg
4ff27e61-f20d-42cf-95be-069a07fea19d,NY,PreservedSpecimen,01310763,"R. Aguilar",11123,2008,4,7,"Central America","Costa Rica",Puntarenas,,"Golfito, Jiménez, Rufugio Nacional de Vida Silvestre Osa, La Gilba, parche de bosque primario que esta entre la entrada a C. Osa y que llega a la plantación de frutales, sobre la carretera a Carate.",370,370,8.4083,-83.3111,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,biflava,,"Eschweilera biflava S.A.Mori",,"S. A. Mori",2008,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1587206,http://sweetgum.nybg.org/images3/1240/821/01310763.jpg
116d2b10-0f94-4c0f-a0b7-27988b494c92,NY,PreservedSpecimen,01310764,"R. Aguilar",11111,2008,4,4,"Central America","Costa Rica",Puntarenas,,"Sierpe, Reserva Forestal Golfo Dulce, Rancho Quemado, camino a Drake, parte más elevada del camino, 200 m al Este de la torre del ICE, en una trocha que lleva al Tierra de Conservación de Rancho Quemado.",350,350,8.6925,-83.5931,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,biflava,,"Eschweilera biflava S.A.Mori",,"S. A. Mori",2008,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1587216,http://sweetgum.nybg.org/images3/1240/822/01310764.jpg
94e29e19-fe94-4093-8af0-883c39e1c06c,NY,PreservedSpecimen,01310775,"R. Aguilar",11124,2008,4,7,"Central America","Costa Rica",Puntarenas,,"Golfito, Jiménez, Rufugio Nacional de Vida Silvestre Osa, Piro, entre la carretera y la desembocadura el Río Piro, al Oeste, parche de bosque entre la carretera y la playa..",10,10,8.4,-83.3506,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,biflava,,"Eschweilera biflava S.A.Mori",,"S. A. Mori",2008,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1587351,http://sweetgum.nybg.org/images3/1240/832/01310775.jpg
47a3e173-f569-4580-9159-253289a228df,NY,PreservedSpecimen,01310784,"R. Aguilar",10719,2007,12,25,"Central America","Costa Rica",Puntarenas,,"Sierpe, Reserva Forestal  Golfo Dulce, Los Charcos de la Osa. Sendero Cry Lch Crysophila. Rincón, cerca de Banegas Los Charcos, 1 km al Estes del  centro del pueblo Banegas. Estación Biológica de Los Charcos de Osa.",49,49,8.6717,-83.5047,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,biflava,,"Eschweilera biflava S.A.Mori",,"S. A. Mori",2007,12,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1587479,http://sweetgum.nybg.org/images3/1240/838/01310784.jpg
1d08c647-d5ae-47b1-8ebf-8c6a2d540b23,NY,PreservedSpecimen,728710,"J. Marín",331,1991,12,4,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Bajando Cerro Brujo hacia el oeste.Sierpe.",350,400,8.64444,-83.6139,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,biflava,,"Eschweilera biflava S.A.Mori",,"S. A. Mori",2008,11,5,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=804747,http://sweetgum.nybg.org/images3/126/421/v-245-00728710.jpg
6a5c04bf-704f-4a62-be3a-5b9fa0c4d38b,NY,PreservedSpecimen,728705,"R. Aguilar",2346,1993,9,19,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","P. N. Corcovado. Península de Osa. Estación San Pedrillo, sendero a la catarata.",100,100,8.61667,-83.7333,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,biflava,,"Eschweilera biflava S.A.Mori",,"S. A. Mori",2004,4,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=804300,http://sweetgum.nybg.org/images3/112/796/v-245-00728705.jpg
34e56526-99ad-49fd-b6b4-664f3f7f3a57,NY,PreservedSpecimen,02064599,"R. Aguilar",11257,2008,7,22,"Central America","Costa Rica",Puntarenas,"Golfito (Canton)","Distrito: Jiménez; CA   Canton, donde esta el area abierta y hay un rancho con techo de metal",50,50,8.3983,-83.3256,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,biflava,,"Eschweilera biflava S.A.Mori",,"S. A. Mori",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1132688,http://sweetgum.nybg.org/images3/1213/557/02064599.jpg
d0ba5154-de8d-4a83-b0ae-cad924ed14fc,NY,PreservedSpecimen,01310769,"R. Aguilar",11128,2008,4,8,"Central America","Costa Rica",Puntarenas,"Golfito (Canton)","Distrito: Jiménez; Refugio Nacional de Vida Silvestre Osa; CA   Canton, donde esta el area abierta y hay un rancho con techo de metal",50,50,8.3983,-83.3256,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,biflava,,"Eschweilera biflava S.A.Mori",,"S. A. Mori",2009,12,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1587270,http://sweetgum.nybg.org/images3/1240/826/01310769.jpg
5e03a903-44b9-4767-b913-9362555919f2,NY,PreservedSpecimen,01204404,"R. Aguilar",6572,2001,10,13,"Central America","Costa Rica",Puntarenas,"Golfito (Canton)","Distrito: Jiménez.  Refugio Nacional de Vida Silvestre Osa; Carbonera, finca La Gilba camino que lleva a Cerro Osa, parche de bosque entre el camino a Carate y Cerro Osa",370,370,8.4083,-83.3111,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,biflava,,"Eschweilera biflava S.A.Mori",,"S. A. Mori",2011,8,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614040,http://sweetgum.nybg.org/images3/1240/806/01204404.jpg
27930f61-ea17-4ac3-a23e-78a2553aac9a,NY,PreservedSpecimen,01310776,"R. Aguilar",11103,2008,4,3,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe.  Reserva Forestal Golfo Dulce; Rincón, cerca de Banegas Los Charcos, 1 km. al Este del centro del pueblo Banegas, Estación Biológica Los Charcos de Osa",49,49,8.6717,-83.5047,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,biflava,,"Eschweilera biflava S.A.Mori",,"R. Aguilar",2008,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1587389,http://sweetgum.nybg.org/images3/1240/833/01310776.jpg
91e01e79-c070-44d6-9a6c-10ccb82b947e,NY,PreservedSpecimen,01310777,"R. Aguilar",11104,2008,4,3,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe.  Reserva Forestal Golfo Dulce; Rincón, cerca de Banegas Los Charcos, 1 km. al Este del centro del pueblo Banegas, Estación Biológica Los Charcos de Osa",49,49,8.6717,-83.5047,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,biflava,,"Eschweilera biflava S.A.Mori",,"R. Aguilar",2008,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1587390,http://sweetgum.nybg.org/images3/1240/834/01310777.jpg
02699edf-17da-41a6-af95-2f0aa68f255d,NY,PreservedSpecimen,01310766,"R. Aguilar",11105,2008,4,3,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe.  Reserva Forestal Golfo Dulce; Rincón, cerca de Banegas Los Charcos, 1 km. al Este del centro del pueblo Banegas, Estación Biológica Los Charcos de Osa",49,49,8.6717,-83.5047,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,biflava,,"Eschweilera biflava S.A.Mori",,"S. A. Mori",2009,12,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1587257,http://sweetgum.nybg.org/images3/1240/823/01310766.jpg
6af81de9-fc81-4229-b2b2-82761338e4d7,NY,PreservedSpecimen,01310781,"R. Aguilar",11141,2008,4,14,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe; Parque Nacional Corcovado; Entre la Estacion nueva de Los Planes camino a la finca de Alfredo",170,170,8.6442,-83.6689,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,biflava,,"Eschweilera biflava S.A.Mori",,"R. Aguilar",2008,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1587468,http://sweetgum.nybg.org/images3/1240/836/01310781.jpg
15c71a34-46a6-4ee2-b5a0-c2ea87be5663,NY,PreservedSpecimen,01204402,"R. Aguilar",6517,2001,9,2,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe.  Reserva Forestal Golfo Dulce; Mogos Bahia Chal (entrada de Chocuaco a 35kmt. de Chacarita) Finca de Carlos Rojas (  entre los repastos, charrales y parches de bosque intervenido )",100,100,8.7361,-83.4667,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,biflava,,"Eschweilera biflava S.A.Mori",,"S. A. Mori",2001,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1578245,http://sweetgum.nybg.org/images3/1240/805/01204402.jpg
db2c0b2e-447a-46b3-8d38-cd389836ba37,NY,PreservedSpecimen,02064597,"R. Aguilar",11880,2009,3,7,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe.  Reserva Forestal Golfo Dulce; Drake Los Planes, finca de Marcos Reyes, muestra hecha en bosque primario",170,170,8.6622,-83.6697,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,biflava,,"Eschweilera biflava S.A.Mori",,"R. Aguilar",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1240166,http://sweetgum.nybg.org/images3/1213/555/02064597.jpg
f2ad2902-9ef0-4b93-b214-377d0f6e7572,NY,PreservedSpecimen,01310772,"R. Aguilar",10740,2008,1,3,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Sierpe. Canton Osa; Reserva Forestal Golfo Dulce; Rincón, cerca de Banegas Los Charcos, 1 km. al Este del centro del pueblo Banegas, Estación Biológica Los Charcos de Osa",49,49,8.6717,-83.5047,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,biflava,,"Eschweilera biflava S.A.Mori",,"R. Aguilar",2008,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1587330,http://sweetgum.nybg.org/images3/1240/829/01310772.jpg
5e59f871-fb65-4630-822d-e98727deed42,NY,PreservedSpecimen,728704,"A. Chacón",1012,1990,8,30,"Central America","Costa Rica",Puntarenas,"Golfito (Canton)","Bosque Carbonera. Finca La Jilva.",25,200,8.4,-83.28,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,biflava,,"Eschweilera biflava S.A.Mori",,"S. A. Mori",2004,4,10,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=804729,"http://sweetgum.nybg.org/images3/3093/709/00728704-01.jpg | http://sweetgum.nybg.org/images3/3093/710/00728704-02.jpg | http://sweetgum.nybg.org/images3/112/795/v-245-00728704.jpg"
b8cbadeb-5407-4f56-9d99-f73c3801731e,NY,PreservedSpecimen,728708,"G. Herrera C.",4110,1990,8,3,"Central America","Costa Rica",Puntarenas,,"Parque Nacional Corcovado, Cerro Rincón, Dos Brazos de Río Tigre.",745,745,8.525,-83.4667,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,biflava,,"Eschweilera biflava S.A.Mori",,"S. A. Mori",2004,4,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=804737,http://sweetgum.nybg.org/images3/112/799/v-245-00728708.jpg
0d3f739b-6686-4792-95ad-0aa68b9be0aa,NY,PreservedSpecimen,728707,"G. Herrera C.",4044,1990,7,24,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Rincón. Siguiendo el cauce en la cuenca superior de la Quebrada Vaquedano.",450,450,8.64583,-83.5903,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,biflava,,"Eschweilera biflava S.A.Mori",,"S. A. Mori",2004,4,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=804738,http://sweetgum.nybg.org/images3/112/798/v-245-00728707.jpg
