﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
da8a984c-8299-41ef-b08f-10a59ad798ba,NY,PreservedSpecimen,190250,"J. B. Nelson",17010,1995,12,17,"North America","United States of America","South Carolina","Richland Co.","Near Congaree River, 12km SE of Columbia, 3km S of Westinghouse Plant",33,33,33.85,-80.95,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Ligustrum,sinense,,"Ligustrum sinense Lour.",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=343804,
f0c5135a-0125-4b7e-9646-cf1c839d86d3,NY,PreservedSpecimen,1087370,"D. E. Atha",6224,2008,5,22,"North America","United States of America",Virginia,"Virginia Beach (Independent City)","First Landing State Park. North of Broad Bay, W of US 60 (Shore Drive), NW of ""The Narrows"" of Broad Bay",0,5,36.8915,-76.0169,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Ligustrum,sinense,,"Ligustrum sinense Lour.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1184235,
c6b082e7-8a23-4683-b763-cb94a14033b7,NY,PreservedSpecimen,01158987,"D. E. Atha",1947,1998,8,26,"West Indies","Puerto Rico",Jayuya,,"Just below peak of Cerro Punta at lower towers",1300,1300,18.1717,-66.5908,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Ligustrum,sinense,,"Ligustrum sinense Lour.",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1327092,
136c5e46-6cb8-4f25-b865-bbf2b3777ee3,NY,PreservedSpecimen,01206641,"D. E. Atha",9141,2010,10,6,"North America","United States of America","North Carolina","Carteret Co.","Carteret County, ca 9 km W of the town of Newport, Croatan National Forest, along Forest Road 177",11,11,34.7903,-76.9569,GPS,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Ligustrum,sinense,,"Ligustrum sinense Lour.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1484798,
fc80fd8e-38e5-48b1-8146-6c2da47388d7,NY,PreservedSpecimen,01207235,"D. E. Atha",9335,2010,10,12,"North America","United States of America","North Carolina","Carteret Co.","between Beaufort and Morehead City on Radio Island, E-facing shore of Beaufort Channel",0,0,34.7139,-76.681,GPS,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Ligustrum,sinense,,"Ligustrum sinense Lour.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490782,
a6de4da0-c35b-4f56-81c1-ce0531fc87fc,NY,PreservedSpecimen,01400085,"D. E. Atha",9785,2011,4,26,"North America","United States of America","South Carolina","Berkeley Co.","380 m W of Huger at Owenby Creek",2,2,33.0957,-79.8065,GPS,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Ligustrum,sinense,,"Ligustrum sinense Lour.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1598368,
4fc2d809-b6a7-476a-9cd5-f2a5d697d881,NY,PreservedSpecimen,01400160,"D. E. Atha",9860,2011,4,28,"North America","United States of America","South Carolina","Dillon Co.","between Fork and Lake View, along hwy 41 and the Little Pee Dee River",18,18,34.3057,-79.2412,GPS,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Ligustrum,sinense,,"Ligustrum sinense Lour.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618333,
594be438-d851-41b1-bb8a-7540b34e6455,NY,PreservedSpecimen,01400537,"D. E. Atha",9937,2011,5,2,"North America","United States of America","North Carolina","Craven Co.","ca 5 km SSW of James City. Croatan National Forest",5,5,35.0473,-77.0604,GPS,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Ligustrum,sinense,,"Ligustrum sinense Lour.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1668939,
e2568d99-512a-4e6c-85ba-ebc3198d70e3,NY,PreservedSpecimen,01400279,"D. E. Atha",9979,2011,5,3,"North America","United States of America","North Carolina","Beaufort Co.","ca 1 air km WNW of Aurora, E of Rt. 306",1,1,35.3069,-76.7987,GPS,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Ligustrum,sinense,,"Ligustrum sinense Lour.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1683479,
3b70a8af-08e0-49a6-9d27-a1d260aa9906,NY,PreservedSpecimen,01400426,"D. E. Atha",10126,2011,5,9,"North America","United States of America","North Carolina","Onslow Co.","about halfway between Swansboro and Hubert along Hwy 24",2,2,34.7175,-77.192,GPS,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Ligustrum,sinense,,"Ligustrum sinense Lour.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1695395,
2fe09e3c-c7ed-49d2-949b-eec87b17d814,NY,PreservedSpecimen,00200364,"D. E. Atha",12064,2012,7,15,"North America","United States of America",Texas,"Marion Co.","760 air meters NNW of town of Karnack.",79,79,32.6737,-94.1741,GPS,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Ligustrum,sinense,,"Ligustrum sinense Lour.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2101991,
ac670cd7-0278-4b14-b4b3-ab28c7218c3d,NY,PreservedSpecimen,02108507,"D. E. Atha",12307,2012,8,10,"North America","United States of America",Arkansas,"Hot Spring Co.","8.3 km NW of Malvern, along county road 171",182,182,34.4027,-92.886,GPS,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Ligustrum,sinense,,"Ligustrum sinense Lour.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2123298,
3f6692ef-d32d-4c8e-beff-bb9b201817b4,NY,PreservedSpecimen,02099507,"D. E. Atha",12807,2012,9,23,"North America","United States of America",Texas,"Orange Co.","4.4 air km NW of Orange city center, N of Interstate 10 at Adams Bayou",4,4,30.1233,-93.7652,GPS,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Ligustrum,sinense,,"Ligustrum sinense Lour.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2243673,
7f0feff8-6f15-41ef-a95a-26bede2ad8d8,NY,PreservedSpecimen,02219829,"D. E. Atha",13329,2012,11,1,"North America","United States of America","North Carolina","Halifax Co.","8.5 air km WNW of Halifax town center",47,47,36.3638,-77.6708,GPS,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Ligustrum,sinense,,"Ligustrum sinense Lour.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329713,
3e6d78d6-06d5-4e09-8d67-ab0a42392353,NY,PreservedSpecimen,02377818,"M. T. Strong",3897,2009,5,24,"North America","United States of America",Virginia,"Fairfax Co.","Along the Occoquan River shoreline, 1.2 km SE of Occoquan.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Ligustrum,sinense,,"Ligustrum sinense Lour.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585473,
c107af04-e0ba-41d3-8c3e-52528258fd75,NY,PreservedSpecimen,02377820,"P. F. Zika",26178,2012,11,30,"North America","United States of America",Texas,"Brazos Co.","Near athletic fields and Kimborough Boulevard, campus of Texas Agricultural & Mechanical University, 1 air mi ENE of Easterwood Airfield, College Station",90,90,30.6,-96.351,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Ligustrum,sinense,,"Ligustrum sinense Lour.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585545,
e42295cd-e34b-430b-9c30-6d1fbe69c8b0,NY,PreservedSpecimen,02377825,"W. J. Hess",9335,2001,4,27,"North America","United States of America",Oklahoma,"Carter Co.","Washita R., by St. Hwy. 53, 2 mi. E of Gene Autry.",,,34.2897,-97.0139,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Ligustrum,sinense,,"Ligustrum sinense Lour.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585614,
b7eb5834-e4b3-44c7-ad53-1c1999610d07,NY,PreservedSpecimen,02377826,"P. F. Zika",25608,2011,7,13,"North America","United States of America",Oregon,"Lane Co.","Junction of Ferndale Drive and Lantana Avenue",120,120,44.1067,-123.14,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Ligustrum,sinense,,"Ligustrum sinense Lour.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585635,
6825a6ed-5f40-41e0-b9ef-bbb1ac67604a,NY,PreservedSpecimen,02377823,"W. D. Longbottom",12395,2008,12,2,"North America","United States of America",Maryland,"Caroline Co.","Town of Preston, along the railroad tracks between Back Landing Road and Maple Avenue",,,38.6881,-75.9136,"GEOLocate Web Application",2421.57,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Ligustrum,sinense,,"Ligustrum sinense Lour.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585639,
62705da4-f8ec-4bf2-ad48-b5a0b4eabd58,NY,PreservedSpecimen,02377824,"W. D. Longbottom",11544,2008,6,1,"North America","United States of America",Maryland,"Caroline Co.","Town of Preston, at the end of the railroad tracks south of the intersection of Lednum Avenue and Mill Street",,,38.7111,-75.9125,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Ligustrum,sinense,,"Ligustrum sinense Lour.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585645,
ca1ef598-51dc-4def-9e28-2ae95d67a329,NY,PreservedSpecimen,02501828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Ligustrum,sinense,,"Ligustrum sinense Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2725311,
57cbf859-4b9f-41a1-8903-33b7fdebff25,NY,PreservedSpecimen,02715283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Ligustrum,sinense,,"Ligustrum sinense Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3038463,
877e71c2-a5f4-4d26-8d9f-13014198a6ab,NY,PreservedSpecimen,03777146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Ligustrum,sinense,,"Ligustrum sinense Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4048138,
b060e2a6-5577-4640-942d-45fc8b14c625,NY,PreservedSpecimen,02377814,"R. Kral",88279,1999,5,10,"North America","United States of America",Alabama,"Blount Co.","E side I-65, 4 mi N jct. Al 160",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Ligustrum,sinense,,"Ligustrum sinense Lour.",,"R. Kral",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585411,http://sweetgum.nybg.org/images3/1546/572/02377814.jpg
45627ce4-ad9a-400d-a504-edb480a040c2,NY,PreservedSpecimen,02377815,"R. Kral",88317,1999,5,11,"North America","United States of America",Alabama,"Tallapoosa Co.","Along Hillabee Creek, just W of Al 22 bridge",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Ligustrum,sinense,,"Ligustrum sinense Lour.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585413,http://sweetgum.nybg.org/images3/1546/573/02377815.jpg
c01acff5-913f-49ae-b3fe-859ce9239a2a,NY,PreservedSpecimen,02377816,"R. Kral",88317,1999,5,11,"North America","United States of America",Alabama,"Tallapoosa Co.","Along Hillabee Creek, just W of Al 22 bridge",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Ligustrum,sinense,,"Ligustrum sinense Lour.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585419,http://sweetgum.nybg.org/images3/1546/574/02377816.jpg
9c9d45bb-85d9-449a-8d09-1d3051fd0e5b,NY,PreservedSpecimen,02377817,"R. Kral",94968,2004,4,22,"North America","United States of America",Georgia,"Grady Co.","E side Cairo by Ochlockonee Hwy.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Ligustrum,sinense,,"Ligustrum sinense Lour.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585420,http://sweetgum.nybg.org/images3/1546/575/02377817.jpg
1386d5d0-f81c-4f23-8acb-70d3b42cc188,NY,PreservedSpecimen,02377819,"R. D. Thomas",173941,2004,8,6,"North America","United States of America",Virginia,"Washington Co.","U.S. 11 W at Southern Home Accents Store one mile north of VA 869 south of Abingdon",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Ligustrum,sinense,,"Ligustrum sinense Lour.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585479,http://sweetgum.nybg.org/images3/1546/577/02377819.jpg
6835a461-5eb7-4d6e-942e-5f201a49385a,NY,PreservedSpecimen,02377822,"M. H. Nee",57158,2010,6,15,"North America","United States of America","West Virginia","Fayette Co.","Gorge of Kanawha River, Hwy. 60, 1 km SE of bridge at Gauley Bridge",200,200,38.15,-81.18,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Ligustrum,sinense,,"Ligustrum sinense Lour.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585612,http://sweetgum.nybg.org/images3/1546/579/02377822.jpg
d8e5b8ee-c8dc-4c18-8068-04312b02d6ba,NY,PreservedSpecimen,05075837,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Ligustrum,sinense,,"Ligustrum sinense Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5119701,
8ab6458e-6d44-48f4-a93c-0b8432ac7d27,NY,PreservedSpecimen,05075836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Ligustrum,sinense,,"Ligustrum sinense Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5119679,
db509f3c-8aa8-4740-b537-3c6e2fab0fc9,NY,PreservedSpecimen,02729158,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Ligustrum,sinense,,"Ligustrum sinense Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3028858,http://sweetgum.nybg.org/images3/2180/404/02729158.jpg
f8ad622b-0290-4b38-9348-cd2fc2b8b3e3,NY,PreservedSpecimen,02377821,"S. R. Hill",25128,1993,6,20,"North America","United States of America","South Carolina","Edgefield Co.","Sumter National Forest, Edgefield District, compartment 276, stand 13. Forest Rd. C609 west of Brunson Crossroads",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Ligustrum,sinense,,"Ligustrum sinense Lour.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585580,http://sweetgum.nybg.org/images3/1657/125/02377821.jpg
fe88a895-8858-4b07-af21-9dcfd068f656,NY,PreservedSpecimen,76776,"C. Wright",s.n.,1853,,,Asia,China,"Hong Kong",,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Ligustrum,sinense,,"Ligustrum sinense Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=343805,
5c4486a3-2767-4b37-93c3-30e4d165ccfe,NY,PreservedSpecimen,02818022,"D. Xuyen","HN-NY 252",2013,7,1,Asia,Vietnam,"Thua Thien-Hue","Phu Loc District","Loc Tri, Bach Ma N.P.",1450,1450,16.1996,107.858,"Corrected label coordinates",,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Ligustrum,sinense,,"Ligustrum sinense Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2977286,http://sweetgum.nybg.org/images3/2235/628/02818022.jpg
960e3020-c20f-4e8a-bd9b-32c39171cf09,NY,PreservedSpecimen,03696573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Ligustrum,sinense,,"Ligustrum sinense Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3944192,http://sweetgum.nybg.org/images3/3032/667/03696573.jpg
