﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9f69678b-8744-4733-bf40-a1da0fa6720c,NY,PreservedSpecimen,00000345,"M. E. Jones",s.n.,1907,4,9,"North America","United States of America",California,,"Funeral Mountains, Death Valley, 2000 ft. alt.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Salvia,funerea,,"Salvia funerea M.E.Jones",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116300,
24925eaa-ab53-44b0-9818-44c1ada98f93,NY,PreservedSpecimen,3094250,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Salvia,funerea,,"Salvia funerea M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3331757,
220f0740-2465-4dd3-881b-8b091265274c,NY,PreservedSpecimen,3094257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Salvia,funerea,,"Salvia funerea M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3331764,
630146b0-f03b-4ca3-951b-b662bd8129bf,NY,PreservedSpecimen,03094268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Salvia,funerea,funerea,"Salvia funerea var. funerea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3331776,
29851d1a-4227-4f47-8819-4efbb3e0b1aa,NY,PreservedSpecimen,04274235,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Salvia,funerea,,"Salvia funerea M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621564,http://sweetgum.nybg.org/images3/3837/732/04274235.jpg
6899eed1-22b7-49d5-b76c-3eac53fa5747,NY,PreservedSpecimen,03094245,"R. F. Thorne",55639,1983,5,9,"North America","United States of America",California,"Inyo Co.","Death Valley Nat'l Monument, Funeral Mountains, Hole in the Wall.",585,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Salvia,funerea,,"Salvia funerea M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3331743,http://sweetgum.nybg.org/images3/2454/818/03094245.jpg
bdd053f0-8899-4057-81c9-f8bc91f6af02,NY,PreservedSpecimen,3094246,"N. H. Holmgren",8676,1978,5,15,"North America","United States of America",California,"Inyo Co.","Grapevine Mountains, at edge of Death Valley, small canyon 8 km (5 mi) north of Ubehebe Crater road, north end of Monument, 10.5 km (6.5 mi) airline distance west-northwest of Scotty’s Castle. Common in limestone-rocky canyon.",910,,37.0759,-117.446,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Salvia,funerea,,"Salvia funerea M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3331753,http://sweetgum.nybg.org/images3/2454/819/03094246.jpg
15419e6e-de74-4678-9190-e8072f21e1c1,NY,PreservedSpecimen,3094247,"M. J. Williams",80-21-2,1980,5,17,"North America","United States of America",California,"Inyo Co.","Near the mouth of Titus Canyon, Grapevine Mountains. Death Valley.",244,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Salvia,funerea,,"Salvia funerea M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3331754,http://sweetgum.nybg.org/images3/2454/820/03094247.jpg
02e9cc77-7490-48e7-8805-3d7cb7339075,NY,PreservedSpecimen,3094248,"P. H. Raven",12034,1958,3,29,"North America","United States of America",California,"Inyo Co.","Southwest of Klare Spring 2.8 miles, Titus Canyon, Grapevine Mountains, Death Valley National Monument.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Salvia,funerea,,"Salvia funerea M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3331755,http://sweetgum.nybg.org/images3/2454/821/03094248.jpg
1858c22d-8906-433d-a5e8-eb15b992af1b,NY,PreservedSpecimen,3094249,"C. L. Hitchcock",23309,1964,3,25,"North America","United States of America",California,"Inyo Co.","Rocky canyon, e. side of Death Valley opposite Midway Wells.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Salvia,funerea,,"Salvia funerea M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3331756,http://sweetgum.nybg.org/images3/2454/822/03094249.jpg
23955c2b-4dfc-4a8e-b6f1-42e0571fb469,NY,PreservedSpecimen,3094251,"B. C. Templeton",5762,1935,4,6,"North America","United States of America",California,"Inyo Co.","Above C. C. C. Camp [Civilian Conservation Corps.], Death Valley. Neat thermal springs on hilltop. Lower Sonoran Zone.",360,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Salvia,funerea,,"Salvia funerea M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3331758,http://sweetgum.nybg.org/images3/2454/824/03094251.jpg
70655db8-f5cf-4bd1-a498-c3b703c64f3b,NY,PreservedSpecimen,3094252,"J. C. Roos",6057,1954,3,27,"North America","United States of America",California,"Inyo Co.","Titus Canyon below Klare Spring, Grapevine Mts. Death Valley.",914,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Salvia,funerea,,"Salvia funerea M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3331759,http://sweetgum.nybg.org/images3/2454/825/03094252.jpg
958dee48-0b3e-4116-a070-e8933986e38d,NY,PreservedSpecimen,3094253,"D. D. Keck",5795,1947,3,26,"North America","United States of America",California,"Inyo Co.","Titus Canyon, Grapevine Mts., east side of Death Valley. Very common in this canyon.",914,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Salvia,funerea,,"Salvia funerea M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3331760,http://sweetgum.nybg.org/images3/2454/826/03094253.jpg
42e9d0e1-2257-4842-bf21-793ecc50aeb7,NY,PreservedSpecimen,3094256,"I. W. Clokey",5762,1935,4,6,"North America","United States of America",California,"Inyo Co.","Above C. C. C. [Civilan COnservation Corps.] camp. Death Valley. Among rocks.",360,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Salvia,funerea,,"Salvia funerea M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3331763,http://sweetgum.nybg.org/images3/2454/829/03094256.jpg
c52f43cb-3319-41ff-bb34-0ec2b49c5bd8,NY,PreservedSpecimen,3094258,"S. Boyd",7750,1993,3,18,"North America","United States of America",California,"Inyo Co.","Resting Spring Range, 4 miles east of Shoshone, upper bajada and lower slopes along western side of range, 1.1 miles southeast of Highway 178.",600,700,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Salvia,funerea,,"Salvia funerea M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3331765,http://sweetgum.nybg.org/images3/2454/831/03094258.jpg
dea1b1fb-d808-4014-b9a3-7f910766e65b,NY,PreservedSpecimen,3094259,"C. C. Epling",s.n.,1935,4,20,"North America","United States of America",California,,"Death Valley. Black Mountain.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Salvia,funerea,,"Salvia funerea M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3331766,http://sweetgum.nybg.org/images3/2454/832/03094259.jpg
539a8e1b-7dd7-4bcb-af30-fea5a3a9c719,NY,PreservedSpecimen,3094260,"C. C. Epling",s.n.,1935,4,20,"North America","United States of America",California,,"Death Valley. Grotto Canyon.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Salvia,funerea,,"Salvia funerea M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3331767,http://sweetgum.nybg.org/images3/2454/833/03094260.jpg
b1eb5059-451b-4896-8afd-9cf6c710fd68,NY,PreservedSpecimen,3094261,"C. R. Annable",152,1983,2,26,"North America","United States of America",California,"Inyo Co.","Death Valley National Monument. Funeral Mountains. Echo Canyon. UTM 520,480 m.E., 4,034,680 m.N.",488,,36.4677,-116.768,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Salvia,funerea,,"Salvia funerea M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3331768,http://sweetgum.nybg.org/images3/2454/834/03094261.jpg
ff672ef8-f777-4bb2-9881-7b2ff4920430,NY,PreservedSpecimen,3094262,"J. Fischer",1542,1973,4,12,"North America","United States of America",California,"Inyo Co.","Titus Canyon; Death Valley National Monument.",610,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Salvia,funerea,,"Salvia funerea M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3331769,http://sweetgum.nybg.org/images3/2454/835/03094262.jpg
cf38c561-5f9d-4038-8fce-21f413fb08bd,NY,PreservedSpecimen,3094263,"K. Thorne",2292,1983,4,4,"North America","United States of America",California,"Inyo Co.","Death Valley, Funeral Range mouth of Echo Cyn.",610,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Salvia,funerea,,"Salvia funerea M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3331770,http://sweetgum.nybg.org/images3/2454/836/03094263.jpg
120d9353-c77d-4eaf-b2e0-1458f3211182,NY,PreservedSpecimen,3094264,"S. L. Welsh",20953,1981,3,31,"North America","United States of America",California,"Inyo Co.","Titus Canyon mouth, bajada an canyon bottom gravels.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Salvia,funerea,,"Salvia funerea M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3331771,http://sweetgum.nybg.org/images3/2454/837/03094264.jpg
b0e47464-28f3-4669-ad74-1bd361a90ae9,NY,PreservedSpecimen,3094265,"L. E. DeBuhr",861,1973,3,17,"North America","United States of America",California,"Inyo Co.","Death Valley National Monument; rocky canyon wall nBar mouth of Titus Canyon.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Salvia,funerea,,"Salvia funerea M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3331772,http://sweetgum.nybg.org/images3/2454/838/03094265.jpg
f79b709b-b2d0-4d65-88e5-a82cc09180fa,NY,PreservedSpecimen,3094266,"J. C. Beatley",s.n.,1970,6,18,"North America","United States of America",Nevada,"Nye Co.","In shallow upland washes, un-named mtns at no. end of Pahrump Valley, so. of Rt 16. Drainage Basin: Pahrump Valley; U. S. Atomic Energy Commission's Nevada Test Site and vicinity.",1067,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Salvia,funerea,,"Salvia funerea M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3331773,http://sweetgum.nybg.org/images3/2454/839/03094266.jpg
1163d25d-568e-44fc-be31-b0fe94d5d6f8,NY,PreservedSpecimen,3094267,"A. I. Liston",763-1,1988,6,9,"North America","United States of America",California,"Inyo Co.","Cottonwood Mts.; Cottonwood Canyon. At base of large cliff.",525,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Salvia,funerea,,"Salvia funerea M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3331774,http://sweetgum.nybg.org/images3/2454/840/03094267.jpg
490aa970-92eb-48c0-907c-7570aeb47bd8,NY,PreservedSpecimen,3094254,"L. Gross",3222,2008,4,10,"North America","United States of America",California,"Inyo Co.","Mojave Desert; North Mojave Desert region: North northwest side of the Dublin Hills. West of Shoshone, and Highway 127. South of Highway 178 where the road makes a southwest curve, a few miles west of the intersection with Highway 127. Near 35.99185N, 116.32676W. to low rounded hill east of the highway 35.98702N, 11633034. Ended at 35.98025N, 11632538W near base of the hills. Collection site near 35.98025° 0'N, 11632538° 0’W (Shoshone 15 minute Quad. 1951.",673,685,35.9939,-116.322,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Salvia,funerea,,"Salvia funerea M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3331761,http://sweetgum.nybg.org/images3/2454/827/03094254.jpg
b6d871fd-5cd4-4a3a-8b6e-3fabea46602e,NY,PreservedSpecimen,3094255,"L. Gross",3172,2008,4,10,"North America","United States of America",California,"Inyo Co.","Mojave Desert; North Mojave Desert region: Northwest area of Eagle Mountain, east of Highway 127. Collections around the Amargosa river, southern portions of the alkali flat, to steep slopes of the northern portions of Eagle Mountain. Parked jeep near 36.23651N, 11637995W southeast to 36.22727N, 116.36935.
Collection site closest to 36.23048° 0'N, 11637024° 0'W (Eagle Mountain 15 minute Quad. 1951.)",598,863,36.2331,-116.482,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Salvia,funerea,,"Salvia funerea M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3331762,http://sweetgum.nybg.org/images3/2454/828/03094255.jpg
dbe9c0b0-8e4e-4a0b-ad7e-b6789c8e8409,NY,PreservedSpecimen,02838194,"R. E. McCoy",15052,2015,3,16,"North America","United States of America",California,"Inyo Co.","Resting Spring Range, along trail from near upper end of west wash to mine.",989,,36.1074,-116.235,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Salvia,funerea,,"Salvia funerea M.E.Jones",,"R. E. McCoy",2015,5,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3133938,http://sweetgum.nybg.org/images3/2252/599/02838194.jpg
