﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
5d94f5df-44ff-418e-95b9-25ef9ce8a1f0,NY,"New York Botanical Garden",,,"M. J. G. Hopkins",997,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=381561,1987,"South America",Brazil,Roraima,,"Serra de Tepequém, Mun. Alto Alegre, S and E side of plateau.",800,1100,3.83,-61.67,,,,,,"Bejaria sprucei Meisn.",Plantae,Magnoliophyta,Ericaceae,Bejaria,sprucei,,,Meisn.
ae2e83af-4308-4e61-960f-044f8d00801d,NY,"New York Botanical Garden",,,"O. Huber",10729,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=381567,1985,"South America",Brazil,Amazonas,,"Mun. Barcelos, aprox. 14 km al NW de la punta SW de la Serra Aracá",100,100,0.991185,-63.4635,"Georeferencing Quick Reference Guide, Version 2012",15555.5,,,,"Bejaria sprucei Meisn.",Plantae,Magnoliophyta,Ericaceae,Bejaria,sprucei,,,Meisn.
82c2bcd4-437c-4b11-a0e8-83f1e14f3da3,NY,"New York Botanical Garden",PreservedSpecimen,2176191,"A. S. Tavares",119,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2328866,1984,"South America",Brazil,Amazonas,,"Plato da Serra Araca, parte SE da Serra Norte.",1150,1250,0.85,-63.37,,,,,,"Bejaria sprucei Meisn.",Plantae,Magnoliophyta,Ericaceae,Bejaria,sprucei,,,Meisn.
d0f818d6-dbd1-4655-8d06-fedf8ee9852f,NY,"New York Botanical Garden",PreservedSpecimen,2492444,"E. L. Sette Silva",505,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718963,,"South America",Brazil,Roraima,"Boa Vista Mun.","Platô da Serra Tepequém, leste da corruleta. Arenito da Formação Roraima.",1800,,3.75,-61.83,,,,,,"Bejaria sprucei Meisn.",Plantae,Magnoliophyta,Ericaceae,Bejaria,sprucei,,Species,Meisn.
c8a517b0-037e-472f-ab17-7e330f495c7b,NY,"New York Botanical Garden",PreservedSpecimen,2176190,"M. S. C. Cordeiro",631,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2328865,1991,"South America",Brazil,Roraima,"Pacaraima Mun.","Marco BV-8, Fronteira Brasil-Venezuela. Mata ciliar de igarape con rochas areniticas no leito.",,,,,,,,,,"Bejaria sprucei Meisn.",Plantae,Magnoliophyta,Ericaceae,Bejaria,sprucei,,Species,Meisn.
a84ea46e-0d68-4dd5-8dea-3156e228ebb2,NY,"New York Botanical Garden",PreservedSpecimen,02176187,"O. Huber",10729,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2328862,1985,"South America",Brazil,Amazonas,"Barcelos Mun.","campina arbustiva sobre afloramientos rocosos de arnesisca cuarzosa, aprox. 14km al NW de la punta SW de la Serra Araca.",100,100,0.8,-63.35,,,"S. E. Clemants",,,"Bejaria sprucei Meisn.",Plantae,Magnoliophyta,Ericaceae,Bejaria,sprucei,,Species,Meisn.
3aa24fad-9421-4eec-845e-b11ad0d72f9b,NY,"New York Botanical Garden",PreservedSpecimen,02176179,"G. T. Prance",29015,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2328853,1984,"South America",Brazil,Amazonas,,"Plateau of northern massif of Serra Araca.",1200,1200,0.8658,-63.3561,,,"S. E. Clemants",,,"Bejaria sprucei Meisn.",Plantae,Magnoliophyta,Ericaceae,Bejaria,sprucei,,Species,Meisn.
3a846a13-4db5-4ea8-8fe7-332c743a19a8,NY,"New York Botanical Garden",PreservedSpecimen,2176181,"G. T. Prance",29745,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2328855,1985,"South America",Brazil,Amazonas,,"Margin of Rio Araca near Serrinha.",80,80,0.42,-63.38,,,"S. E. Clemants",,,"Bejaria sprucei Meisn.",Plantae,Magnoliophyta,Ericaceae,Bejaria,sprucei,,Species,Meisn.
6afcfbfe-3303-4511-b664-8b259546a0ea,NY,"New York Botanical Garden",PreservedSpecimen,2176182,"G. T. Prance",29085,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2328856,1984,"South America",Brazil,Amazonas,,"Plataeu of northern massif of Serra Araca. Southern extremity. Plateau savanna.",1200,1200,0.8658,-63.3561,,,"S. E. Clemants",,,"Bejaria sprucei Meisn.",Plantae,Magnoliophyta,Ericaceae,Bejaria,sprucei,,Species,Meisn.
08f51a45-6474-423f-9789-6a18d87ccf26,NY,"New York Botanical Garden",PreservedSpecimen,2176185,"G. T. Prance",4429,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2328859,1967,"South America",Brazil,Roraima,,"Upper plateau and summit of Serra Tepequim.",1500,1500,,,,,"S. E. Clemants",,,"Bejaria sprucei Meisn.",Plantae,Magnoliophyta,Ericaceae,Bejaria,sprucei,,Species,Meisn.
e2e9aa10-e59f-49b5-a286-b771038b0cfc,NY,"New York Botanical Garden",PreservedSpecimen,2176188,"M. J. G. Hopkins",997,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2328863,1987,"South America",Brazil,Roraima,"Alto Alegre Mun.","Serra de Tepequem. South and east side of plateau.",800,1100,,,,,"J. L. Luteyn",,,"Bejaria sprucei Meisn.",Plantae,Magnoliophyta,Ericaceae,Bejaria,sprucei,,Species,Meisn.
af154859-0619-4b2c-8cd8-c8033e5c1e5c,NY,"New York Botanical Garden",PreservedSpecimen,2176192,"G. T. Prance",29643,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2328867,1985,"South America",Brazil,Amazonas,,"Summit of Central Massif of Serra Araca.",1000,1100,0.85,-63.28,,,"J. L. Luteyn",,,"Bejaria sprucei Meisn.",Plantae,Magnoliophyta,Ericaceae,Bejaria,sprucei,,Species,Meisn.
3b5ee542-4769-465d-aa9c-fc0cd6577038,NY,"New York Botanical Garden",PreservedSpecimen,2176189,"J. J. Pipoly",6848,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2328864,1984,"South America",Brazil,Amazonas,,"Serra Araca; summit of southern massif.",1200,1200,0.8,-63.3,,,"J. L. Luteyn",,,"Bejaria sprucei Meisn.",Plantae,Magnoliophyta,Ericaceae,Bejaria,sprucei,,Species,Meisn.
45133dfa-88aa-498b-b14c-a66db78e58ca,NY,"New York Botanical Garden",PreservedSpecimen,2176183,"B. Maguire",40091,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2328857,1954,"South America",Brazil,,,"Serra Tepequim, Ter. do Rio Braco.",1000,1200,,,,,"J. L. Luteyn",,,"Bejaria sprucei Meisn.",Plantae,Magnoliophyta,Ericaceae,Bejaria,sprucei,,Species,Meisn.
ef2f9b5f-ebfa-40d6-90e4-db62f9c8b973,NY,"New York Botanical Garden",PreservedSpecimen,2176186,"B. Maguire",40158,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2328860,1954,"South America",Brazil,,,"Serra Tepequim, Terr. do Rio Branco.",1000,1200,,,,,"S. E. Clemants",,,"Bejaria sprucei Meisn.",Plantae,Magnoliophyta,Ericaceae,Bejaria,sprucei,,Species,Meisn.
6107b081-42cb-46c5-a9d3-b5eb53c12625,NY,"New York Botanical Garden",PreservedSpecimen,2176184,"B. Maguire",40091,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2328858,1954,"South America",Brazil,,,"Serra Tepequem, Terr. do Rio Branco",1000,1200,,,,,"S. E. Clemants",,,"Bejaria sprucei Meisn.",Plantae,Magnoliophyta,Ericaceae,Bejaria,sprucei,,Species,Meisn.
836fcda7-bcaf-4466-90b3-e69486766374,NY,"New York Botanical Garden",PreservedSpecimen,2492415,"B. Maguire",40420,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718934,1954,"South America",Brazil,Roraima,,"Frontier between Territorio do Rio Branco, Brazil and Estado Bolivar, Venezuela. On slopes approaching summit ridge, Serra do Sol.",2200,,,,,,,,,"Bejaria sprucei Meisn.",Plantae,Magnoliophyta,Ericaceae,Bejaria,sprucei,,Species,Meisn.
f5eaa21b-5f5e-4a55-9bb9-7093c30373a6,NY,"New York Botanical Garden",PreservedSpecimen,2492417,"G. H. H. Tate",319,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718936,1927,"South America",Brazil,Roraima,,"Mount Roraima and vicinity. British Guiana and Northern Brazil. Mt. Roraima, on the great sandstone boulders, Philipp Camp.",5200,6000,,,,,,,,"Bejaria sprucei Meisn.",Plantae,Magnoliophyta,Ericaceae,Bejaria,sprucei,,Species,Meisn.
fccd60da-5e76-47db-b8f6-1af184606564,NY,"New York Botanical Garden",PreservedSpecimen,2492418,"G. H. H. Tate",277,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718937,1927,"South America",Brazil,Roraima,,"Mount Roraima and vicinity. British Guiana and Northern Brazil. Mt. Roraima, on the great sandstone boulders, Philipp Camp.",5200,6000,,,,,,,,"Bejaria sprucei Meisn.",Plantae,Magnoliophyta,Ericaceae,Bejaria,sprucei,,Species,Meisn.
0adc4bc5-d21f-437a-aff7-243d4c941a42,NY,"New York Botanical Garden",PreservedSpecimen,2176180,"N. A. Rosa",2285,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2328854,1978,"South America",Brazil,Amazonas,,"arradores do R. da Serra Araca.",,,,,,,"S. E. Clemants",,,"Bejaria sprucei Meisn.",Plantae,Magnoliophyta,Ericaceae,Bejaria,sprucei,,Species,Meisn.
