﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
42006672-67a9-4f5e-88bc-09b2550f6981,NY,PreservedSpecimen,01167593,"M. J. Cano",522,2001,12,31,"South America",Chile,,,"Los Lagos Region. X Región, Reserva Natural Alerce costero",940,940,-40.1939,-73.4339,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"M. J. Cano",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1311349,
6114eede-012e-4431-bb39-ad3f1411b67c,NY,PreservedSpecimen,02090923,"M. J. Cano",571,2001,1,4,"South America",Chile,,,"Los Lagos (X Región), ventisquero Yelcho",310,,-43.2831,-72.4592,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"M. J. Cano",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2293569,
fd648a78-ed9d-45e9-83a2-35bbfb52951a,NY,PreservedSpecimen,2126823,Cunningham,1440,,,,"South America",Chile,,,Chiloe,,,,,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"R. A. Hattaway",1980,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310852,
ea1b67e5-08a3-4499-b76e-42e93d89fd8e,NY,PreservedSpecimen,2126824,"W. P. Schimper",620,1850,11,,"South America",Chile,,,"Prope Valdivia",,,,,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"R. A. Hattaway",1980,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310853,
75f090cf-381b-4985-aee9-458322f83cc3,NY,PreservedSpecimen,2126825,"Collector unspecified",620,1850,11,,"South America",Chile,,,Valdivia,,,,,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"R. A. Hattaway",1980,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310854,
96887723-1876-4ec8-a55f-0947aa2a2c18,NY,PreservedSpecimen,2126827,"Collector unspecified",40,,,,"South America",Chile,,,Chiloe,,,,,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310856,
ff4b2864-847d-4844-a6f7-e6d415142891,NY,PreservedSpecimen,2126846,"R. E. Hatcher",386,1965,12,15,"South America",Chile,Valparaíso,,"Islas Juan Fernández. Masatierra. Below Pangal Waterfall.",,,,,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310875,
9678b1db-f0b8-4757-9b76-d0dbb65de1f6,NY,PreservedSpecimen,2126847,"R. E. Hatcher",214,1965,12,1,"South America",Chile,Valparaíso,,"Islas Juan Fernández. Masafuera: below summit of Los Innocentes.",1219,,,,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310876,
190702a1-eacf-4a56-b946-5623291209c4,NY,PreservedSpecimen,2126848,"O. Kühnemann",5178,1940,12,3,"South America",Argentina,Chubut,,"Logo Menendez, Torrecillas.",,,,,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"R. A. Hattaway",1980,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310877,
e6449fe2-b4ce-4409-a2a7-c820e258f18f,NY,PreservedSpecimen,2126850,"Collector unspecified",s.n.,,,,,,,,"No locality.",,,,,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"R. A. Hattaway",1980,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310879,
72c166d1-40bb-4bce-96f1-a2b84d7e15eb,NY,PreservedSpecimen,2126856,"Collector unspecified",s.n.,,,,"South America",Chile,,,,,,,,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"R. A. Hattaway",1980,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310885,
d33de999-7cfe-426f-babd-117df55b704e,NY,PreservedSpecimen,2126858,"Illegible collector name",s.n.,,,,"South America",Chile,,,,,,,,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"R. A. Hattaway",1980,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310887,
54425a0c-6ff8-41d7-925a-2328dca7563c,NY,PreservedSpecimen,2126861,"Collector unspecified",s.n.,,,,"South America",Chile,,,[illegible],,,,,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"R. A. Hattaway",1980,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310890,
b95712cf-b155-4e51-be55-137225e04d80,NY,PreservedSpecimen,2126863,"P. A. L. Savatier",s.n.,1900,10,12,"South America",Argentina,,,Patagonia,,,,,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"R. A. Hattaway",1980,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310893,
f97a3abf-988f-4759-b8be-420df6fdb45e,NY,PreservedSpecimen,2126864,"Collector unspecified",s.n.,1888,2,9,"South America",Argentina,,,"Port Otway, Patagonia.",,,,,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"R. A. Hattaway",1980,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310895,
5ff92baf-832e-4a1c-8cf3-42c9db5e841b,NY,PreservedSpecimen,2126867,"P. A. L. Savatier",s.n.,1877,2,,,,,,"Locality illegible.",,,,,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310902,
52693e78-4fd9-48a3-9f28-f37e3bd61f87,NY,PreservedSpecimen,2126868,Cunningham,39,1868,4,,"South America",Chile,,,"Magellan, Halt Bay",,,,,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"R. A. Hattaway",1980,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310903,
d3f5fbed-9f07-4011-8264-1e850cf55728,NY,PreservedSpecimen,2126869,Cunningham,19,,,,"South America",Chile,,,"Magellan, Halt Bay",,,,,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"R. A. Hattaway",1980,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310904,
5d6de6e4-23c6-46f2-bb4a-7658114e3e9a,NY,PreservedSpecimen,2126870,Cunningham,19,1868,4,,"South America",Chile,,,"Magellan, Halt Bay",,,,,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"R. A. Hattaway",1980,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310905,
a956cb3e-aab3-497b-998c-8a7cd5d86f9c,NY,PreservedSpecimen,2126871,"Collector unspecified",s.n.,1987,2,9,"South America",Argentina,,,"Port Otway, Patagonia.",,,,,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"R. A. Hattaway",1980,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310906,
3c497332-e427-42c1-85a0-9c37f5dc733c,NY,PreservedSpecimen,2126873,"W. P. Schimper",620,1850,11,,"South America",Chile,"Los Lagos",,"Valdivia. Prope urbem Valdivia.",,,,,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"R. A. Hattaway",1980,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310908,
dd550441-1d0b-4c94-bb50-2df241136181,NY,PreservedSpecimen,2126874,"Collector unspecified",s.n.,,,,"South America",Chile,,,Valdivia,,,,,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"R. A. Hattaway",1980,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310909,
21d8a505-42e1-4dd4-8007-9b2f77219b0f,NY,PreservedSpecimen,2126875,"W. P. Schimper",620,1850,11,,"South America",Chile,,,Valdivia,,,,,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"R. A. Hattaway",1980,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310910,
f454db1e-4808-40c3-81fa-cd756d14c59a,NY,PreservedSpecimen,2126876,"H. Krause",s.n.,,,,"South America",Chile,,,"prope Corral",,,,,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"R. A. Hattaway",1980,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310911,
c7a81fb7-a521-464f-b668-7f8548e5f58b,NY,PreservedSpecimen,2126877,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310912,
6e688514-2919-4e9b-ba01-892b02d7232d,NY,PreservedSpecimen,02683470,"E. Fuertes",,2006,11,22,"South America",Argentina,"Río Negro",,"Lago Nahuel Huapi, prope Bariloche, Puerto Blest, camino a la Cascada de los Cántaros",890,,-41,-71.8,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"E. Fuertes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2950359,
07216e75-428f-4a48-b5b8-d6e651a5213b,NY,PreservedSpecimen,03912218,"H. Förther",s.n.,2002,2,4,"South America",Chile,"Los Lagos",,"Volcán Osorno, W slope, path El Solitario",316,,-41.1739,-72.5169,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"W. R. Buck",2019,5,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4369975,
b86774b1-7994-49fa-88a1-61d4c5c534b0,NY,PreservedSpecimen,2126834,"Collector unspecified",s.n.,,,,"South America",Brazil,,,,,,,,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"R. A. Hattaway",1980,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310863,http://sweetgum.nybg.org/images3/2082/774/02126834.jpg
20d88cdf-ec34-4c96-80ad-82a27204a871,NY,PreservedSpecimen,2126857,Claude-Joseph,5,1918,1,,"South America",Chile,,,Temuco.,,,,,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"R. A. Hattaway",1980,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310886,http://sweetgum.nybg.org/images3/2082/800/02126857.jpg
3967030e-7444-406d-88d9-24ee5902c28b,NY,PreservedSpecimen,2126860,Claude-Joseph,1952,1923,1,,"South America",Chile,,,Temuco.,,,,,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"R. A. Hattaway",1980,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310889,http://sweetgum.nybg.org/images3/2082/805/02126860.jpg
1b578379-8839-4bde-9591-e9e466787c8c,NY,PreservedSpecimen,2126826,"Collector unspecified",s.n.,1876,1,,"South America",Chile,Valparaíso,,"Juan Fernandez Islands. ""Challenger Expedition""",,,,,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310855,http://sweetgum.nybg.org/images3/2082/766/02126826.jpg
f90e7de9-cbf3-4917-8c6b-71ae8ce5feaf,NY,PreservedSpecimen,2126845,"H. E. Moore",301,1965,12,12,"South America",Chile,Valparaíso,,"Islas Juan Fernández. Masatierra. Head of Quebrada Piedra Agujereada.",500,,,,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310874,http://sweetgum.nybg.org/images3/2082/785/02126845.jpg
17275f3b-3003-4739-8adf-bcdead62d915,NY,PreservedSpecimen,2126817,"J. J. Engel",1997,1967,12,20,"South America",Chile,,,"Brunswick Peninsula, Seno Otway, at Bahía Camden",,,,,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"H. Roivainen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310846,http://sweetgum.nybg.org/images3/2082/757/02126817.jpg
0a9519f6-bd30-4dc3-8a7e-49cb80e6f3e4,NY,PreservedSpecimen,2126831,"J. J. Engel",2023,1967,12,20,"South America",Chile,,,"Seno Otway: Nothofagus & Drimys forest at Bahia Camden",,,,,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"H. Roivainen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310860,http://sweetgum.nybg.org/images3/2082/771/02126831.jpg
d8bca6fd-d599-42f5-a69e-91d7042112fe,NY,PreservedSpecimen,2126816,"J. J. Engel",3810,1969,9,10,"South America",Chile,Coquimbo,,"Ovalle. Ridge of Altos de Talinay (Cordillera de la Costa) in P.N. ""Fray Jorge"", south of access road.",488,,,,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"H. Roivainen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310845,http://sweetgum.nybg.org/images3/2082/756/02126816.jpg
4ff97ec2-c865-4f3e-921c-dd553f10ff81,NY,PreservedSpecimen,2126866,"J. J. Engel",3354,1968,2,6,"South America","Falkland Islands",,,"West Falklands, Weddell Island: peak NE of Mt. Weddell. UTM Grid 21F TC 2941.",335,,,,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"R. A. Hattaway",1980,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310900,http://sweetgum.nybg.org/images3/2082/813/02126866.jpg
00572a56-c41e-451f-8bac-6da925fa9623,NY,PreservedSpecimen,2126851,"R. Reitz",3492,1950,1,22,"South America",Brazil,"Santa Catarina",,"Fachinal, Cambajuva, S. Joaquim.",1200,,,,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"R. A. Hattaway",1980,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310880,http://sweetgum.nybg.org/images3/2082/792/02126851.jpg
2e8e1baf-4f2e-4949-980b-107adbe47363,NY,PreservedSpecimen,2126853,"A. Sehnem",261,1942,1,14,"South America",Brazil,"Rio Grande do Sul",,"Bom Jesús",1100,1100,,,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"R. A. Hattaway",1980,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310882,http://sweetgum.nybg.org/images3/2082/795/02126853.jpg
df6e8ad0-cf74-45dc-9180-428a176e13a7,NY,PreservedSpecimen,2126806,"A. Schäfer-Verwimp",10600,1988,12,24,"South America",Brazil,"Santa Catarina",,"Serra do Rio do Rastro, Steilabfall (""Alto da Serra"") zwischen Bom Jardim da Serra und Lauro Muller.",1450,,-28.35,-49.62,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"W. R. Buck",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310835,http://sweetgum.nybg.org/images3/2082/746/02126806.jpg
bb310ade-d3ff-4529-a92a-603ae898ef36,NY,PreservedSpecimen,2126807,"A. Schäfer-Verwimp",10667,1988,12,26,"South America",Brazil,"Rio Grande do Sul",,"Cambará do Sul, Aparados da Serra, Waldweiche auf der Hochfläche bei, Canyon Itaimbezinho.",900,,,,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"W. R. Buck",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310836,http://sweetgum.nybg.org/images3/2082/747/02126807.jpg
cc3e3e5d-a5bd-413d-a0ab-98d8fbd278ed,NY,PreservedSpecimen,2126808,"A. Schäfer-Verwimp",15024,1991,10,14,"South America",Brazil,"Rio de Janeiro",,"Serra de Itatiaia, Hochgebirgsvegetation rund um das Hotel Alsene.",2280,,-22.4,-44.68,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"W. R. Buck",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310837,http://sweetgum.nybg.org/images3/2082/748/02126808.jpg
d41529b3-2eca-46aa-aaed-ef6517783a8d,NY,PreservedSpecimen,2126799,"B. H. Allen",26106,2004,1,14,"South America",Chile,Magallanes,,"Region XII: Tierra del Fuego. Northeast shore of Seno D'Agostini opposite Punta Final.",0,20,54.3944,-70.4486,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"B. H. Allen",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310828,http://sweetgum.nybg.org/images3/2082/739/02126799.jpg
061730c5-211a-479a-aa3f-f3e32c052160,NY,PreservedSpecimen,2126805,"R. R. Ireland, Jr.",33734,2001,11,13,"South America",Chile,Biobío,,"Road from Caramávida to Pino Huacho, 22 km E of Antiguala",750,750,-37.7,-73.18,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310834,http://sweetgum.nybg.org/images3/2082/745/02126805.jpg
72cbcb9a-1fee-467c-a6f4-7620039f6c2d,NY,PreservedSpecimen,02126794,"R. R. Ireland, Jr.",33034,2001,10,29,"South America",Chile,Biobío,,"Region VIII, Trongol",1070,1070,-37.65,-73.13,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310716,http://sweetgum.nybg.org/images3/2082/734/02126794.jpg
1d49ec6a-6b76-4f56-9ae2-e14776faf1ac,NY,PreservedSpecimen,2126795,"R. R. Ireland, Jr.",33112,2001,10,30,"South America",Chile,Biobío,,"Region VIII, Road from Curanilahue to Trongol, 19 km SE of Curanilahue",990,,-37.57,-73.17,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310824,http://sweetgum.nybg.org/images3/2082/735/02126795.jpg
5fa448eb-d8ab-4c86-b1ea-d2dad9a8de92,NY,PreservedSpecimen,2126796,"R. R. Ireland, Jr.",31230,2001,9,22,"South America",Chile,Biobío,,"Region VIII: Reserva Forestal Contulmo.",400,,-38.02,-73.2,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310825,http://sweetgum.nybg.org/images3/2082/736/02126796.jpg
10c7970f-ae47-49ff-805d-2b3b151587d6,NY,PreservedSpecimen,2126797,"R. R. Ireland, Jr.",31214,2001,9,22,"South America",Chile,Biobío,,"Region VIII: Reserva Forestal Contulmo.",400,,-38.02,-73.2,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310826,http://sweetgum.nybg.org/images3/2082/737/02126797.jpg
09fbd4a8-8f27-4942-85f1-f6efe2d85472,NY,PreservedSpecimen,2126804,"R. R. Ireland, Jr.",33298,2001,11,6,"South America",Chile,Biobío,,"Region VIII: 18 km south of Tirúa.",235,,-38.43,-73.5,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310833,http://sweetgum.nybg.org/images3/2082/744/02126804.jpg
a1a50701-7ea8-424a-842a-5c79b26cf967,NY,PreservedSpecimen,01817229,"H.-J. Zündorf",21333,2004,3,4,"South America",Chile,,,"Región de Coquimbo, La Serena, Altos de Talinay westlich Ovalle, Parque Nacional Bosque de Fray
jorge",,,-30.67,-71.68,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"R. Ochyra",2012,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2044273,
b21725ff-ca05-417a-a6b0-5e36b6e33de0,NY,PreservedSpecimen,2126854,"O. Kühnemann",2241,1938,2,8,"South America",Argentina,"Buenos Aires",,"Neuquen, Brazo Blest.",,,,,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"R. A. Hattaway",1980,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310883,http://sweetgum.nybg.org/images3/2082/796/02126854.jpg
ac870770-c3c3-4e5f-b749-ff0b7f8c25df,NY,PreservedSpecimen,2126838,"M. Mahú",11958,1978,2,16,"South America",Chile,"Los Lagos",,"Valdivia. Corral, Quebrada El Boldo.",60,,,,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310867,http://sweetgum.nybg.org/images3/2082/778/02126838.jpg
26620866-e53a-4df2-b5a3-e6c68ff3ce77,NY,PreservedSpecimen,2126839,"M. Mahú",10190,1978,9,20,"South America",Chile,Coquimbo,,"Bosque Fray Jorge.",600,,,,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310868,http://sweetgum.nybg.org/images3/2082/779/02126839.jpg
94216c95-ee5d-479c-8818-cd9c6498d035,NY,PreservedSpecimen,2126843,"P. K. H. Dusén",s.n.,1902,6,,"South America",Brazil,"Rio de Janeiro","Resende Mun.","Serra do Itatiaia",,,-22.4692,-44.4467,"Other source",36089,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"R. A. Hattaway",1980,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310872,http://sweetgum.nybg.org/images3/2082/783/02126843.jpg
bbc43132-874b-46c6-91ca-87e3095e6573,NY,PreservedSpecimen,2126835,"P. K. H. Dusén",s.n.,1904,2,8,"South America",Brazil,Paraná,,"Serra do Mar, Monte Alegre",,,,,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"R. A. Hattaway",1980,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310864,http://sweetgum.nybg.org/images3/2082/775/02126835.jpg
a9d7b93a-842f-4f16-ba55-c642943bc105,NY,PreservedSpecimen,2126836,"P. K. H. Dusén",s.n.,1902,5,25,"South America",Brazil,,,"Serra do Itatiaia.",2100,,,,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"R. A. Hattaway",1980,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310865,http://sweetgum.nybg.org/images3/2082/776/02126836.jpg
64f7406c-c5b9-44a4-9cf9-1a9baaff8de4,NY,PreservedSpecimen,2126840,"P. K. H. Dusén",s.n.,1909,4,6,"South America",Brazil,Paraná,,"Monte Alegre",,,,,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"R. A. Hattaway",1980,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310869,http://sweetgum.nybg.org/images3/2082/780/02126840.jpg
ba674645-02c2-4c21-854e-46683e9f7bf8,NY,PreservedSpecimen,2126841,"P. K. H. Dusén",s.n.,1909,4,6,"South America",Brazil,Paraná,,"Monte Alegre",,,,,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"R. A. Hattaway",1980,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310870,http://sweetgum.nybg.org/images3/2082/781/02126841.jpg
01ae17cc-9326-4118-a125-e318298df0d1,NY,PreservedSpecimen,2126844,"P. K. H. Dusén",s.n.,1896,5,30,"South America",Chile,,,"Patagonia occidentalis in insula Newton",,,,,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"R. A. Hattaway",1980,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310873,http://sweetgum.nybg.org/images3/2082/784/02126844.jpg
49a9763e-c482-475b-b750-fa3fc0e1a3b2,NY,PreservedSpecimen,2126855,"P. K. H. Dusén",2144,,,,"South America",Chile,,,"Puerto Otai.",,,,,,,Plantae,Bryophyta,,,Ptychomniaceae,Ptychomnion,cygnisetum,,"Ptychomnion cygnisetum (Müll.Hal.) Kindb.",,"R. A. Hattaway",1980,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310884,"http://sweetgum.nybg.org/images3/2082/797/02126855-01.jpg | http://sweetgum.nybg.org/images3/2082/798/02126855-02.jpg"