﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9353311f-9cd6-4ca2-90b1-fa4fa3ecba41,NY,PreservedSpecimen,04961036,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Ochnaceae,Ochna,pulchra,,"Ochna pulchra Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4993209,http://sweetgum.nybg.org/images3/4175/005/04961036.jpg
3595ed3a-73ae-423a-9d64-0de9989976dc,NY,PreservedSpecimen,4961077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Ochnaceae,Ochna,pulchra,,"Ochna pulchra Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4993270,http://sweetgum.nybg.org/images3/4175/024/04961077.jpg
f54aa66a-41cf-44bd-929d-82c90d25be06,NY,PreservedSpecimen,4961079,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Ochnaceae,Ochna,pulchra,,"Ochna pulchra Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4993272,http://sweetgum.nybg.org/images3/4175/026/04961079.jpg
fefd2c03-de09-4cd1-8213-49ec5d3baf80,NY,PreservedSpecimen,4961080,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Ochnaceae,Ochna,pulchra,,"Ochna pulchra Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4993273,http://sweetgum.nybg.org/images3/4175/027/04961080.jpg
00deffaf-f543-4fda-ba7b-64c1e618f7ba,NY,PreservedSpecimen,4961081,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Ochnaceae,Ochna,pulchra,,"Ochna pulchra Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4993274,http://sweetgum.nybg.org/images3/4175/028/04961081.jpg
7b7b228c-2534-4e3e-adcd-a57fcb913a6c,NY,PreservedSpecimen,4961082,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Ochnaceae,Ochna,pulchra,,"Ochna pulchra Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4993275,http://sweetgum.nybg.org/images3/4175/029/04961082.jpg
00351e5a-579e-4929-a472-58a5813466d0,NY,PreservedSpecimen,4961083,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Ochnaceae,Ochna,pulchra,,"Ochna pulchra Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4993276,http://sweetgum.nybg.org/images3/4175/307/04961083.jpg
90a61659-fa9a-46f7-bef4-23c6dbdd7c7e,NY,PreservedSpecimen,04961076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Ochnaceae,Ochna,pulchra,,"Ochna pulchra Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4993269,http://sweetgum.nybg.org/images3/4175/023/04961076.jpg
8388656b-e5ba-41c0-851c-3e3e455d8880,NY,PreservedSpecimen,4961078,"H. Balslev",392,1974,12,4,Africa,Tanzania,,,"T 7, Iringa. Iringa. Inselberg just E of the town near water supply.",,,-7.75,37.75,,,Plantae,Magnoliophyta,,Malpighiales,Ochnaceae,Ochna,pulchra,,"Ochna pulchra Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4993271,http://sweetgum.nybg.org/images3/4175/025/04961078.jpg
