﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
df8c2330-9a42-4d5b-92ed-9f69f385ef12,NY,PreservedSpecimen,625998,"G. Edwall",1748,1892,3,31,"South America",Brazil,"São Paulo",,"Ilha de Sao Sebastiao.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Petiveriaceae,Seguieria,americana,,"Seguieria americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38448,
bd1e4a20-9cca-489c-aa1c-0d6f4040643f,NY,PreservedSpecimen,625999,"R. P. Belém",3410,1967,3,9,"South America",Brazil,Bahia,,"Itajurú. Margem do Rio de Contas.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Petiveriaceae,Seguieria,americana,,"Seguieria americana L.",,"J. G. Rohwer",1982,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38449,
4bbcb9e1-f5e7-4dcd-a6d2-020f4f21d843,NY,PreservedSpecimen,626000,"F. C. Hoehne",24737,1917,2,,"South America",Brazil,"Rio de Janeiro",,Jacarépaguá.,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Petiveriaceae,Seguieria,americana,,"Seguieria americana L.",,"F. C. Hoehne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38453,
c271a553-3c98-4851-8e00-f59536f0e8f0,NY,PreservedSpecimen,625994,"L. Riedel",s.n.,1824,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Petiveriaceae,Seguieria,americana,,"Seguieria americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38457,
c9130013-9004-42d3-885a-810f5367bdb6,NY,PreservedSpecimen,02104139,"A. M. Amorim",2943,1999,4,24,"South America",Brazil,Bahia,,"Município de Delfino. Estrada Delfino-Umburanas, ca. 10 km de Delfino",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Petiveriaceae,Seguieria,americana,,"Seguieria americana L.",,"O. Kosovsky",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=292376,
dce091c4-0f6f-4956-8e89-5287416021cf,NY,PreservedSpecimen,886469,"R. P. Belém",3381,1967,3,8,"South America",Brazil,Bahia,,"Saída para Jequié.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Petiveriaceae,Seguieria,americana,,"Seguieria americana L.",,"O. Kosovsky",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1025961,
7036cb96-90dd-4530-84a1-de198393a9fb,NY,PreservedSpecimen,886470,"M. Kuhlmann",2626,1951,3,19,"South America",Brazil,"Rio de Janeiro",,"Angra dos Reis. Fazenda Japuhyba.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Petiveriaceae,Seguieria,americana,,"Seguieria americana L.",,"O. Kosovsky",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1025964,
d4395b9b-437d-4869-a7fc-7f2ec0f6e78e,NY,PreservedSpecimen,886471,"L. Riedel",s.n.,,,,"South America",Brazil,,,Mandiocca.,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Petiveriaceae,Seguieria,americana,,"Seguieria americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1025966,
ec4cb356-da7a-4e2a-9c19-dde4872c839e,NY,PreservedSpecimen,886472,"L. Riedel",700,1824,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Petiveriaceae,Seguieria,americana,,"Seguieria americana L.",,"O. Kosovsky",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1025969,
857063f6-6237-4a78-840e-9ceee8426b82,NY,PreservedSpecimen,886473,"L. Riedel",s.n.,,,,"South America",Brazil,,,Chapada,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Petiveriaceae,Seguieria,americana,,"Seguieria americana L.",,"O. Kosovsky",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1025970,
b9980138-6f49-4308-9346-54e84b2ffd2e,NY,PreservedSpecimen,625995,"N. T. da Silva",58361,1964,7,11,"South America",Brazil,Bahia,"Itabuna Mun.","Jussari Experimental Station, near Itabuna.",,,-14.7858,-39.2803,"Other source",30592,Plantae,Magnoliophyta,,Caryophyllales,Petiveriaceae,Seguieria,americana,,"Seguieria americana L.",,"J. G. Rohwer",1982,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38456,http://sweetgum.nybg.org/images3/1628/074/00625995.jpg
f27e6b05-b036-4c86-b4d5-9bf66962c178,NY,PreservedSpecimen,625996,"R. P. Belém",3381,1967,3,8,"South America",Brazil,Bahia,"Jitaúna Mun.","Saída para Jequié.",,,-14.0192,-39.8889,"Other source",22243,Plantae,Magnoliophyta,,Caryophyllales,Petiveriaceae,Seguieria,americana,,"Seguieria americana L.",,"J. G. Rohwer",1982,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38455,http://sweetgum.nybg.org/images3/1628/075/00625996.jpg
b93ca081-c6f6-4968-a406-8339e4a09e21,NY,PreservedSpecimen,02433532,"S. A. da M. Souza",1206,1987,2,14,"South America",Brazil,Pará,"Altamira Mun.","Rio Xingu, ilha Grande no Bacabal",,,-3.20333,-52.2064,,748499,Plantae,Magnoliophyta,,Caryophyllales,Petiveriaceae,Seguieria,americana,,"Seguieria americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2663149,http://sweetgum.nybg.org/images3/1628/799/02433532.jpg
14c1dad3-b44b-4e02-8f7d-e243cc240924,NY,PreservedSpecimen,00859295,"W. A. Ducke",2576,1956,12,14,"South America",Brazil,Ceará,"Maracanaú Mun.","1 ponte do ramal da rodagem Fortaleza - Maranguape, lugar Pau Serrado.",,,-3.8769,-38.6256,"Other source",10325,Plantae,Magnoliophyta,,Caryophyllales,Petiveriaceae,Seguieria,americana,,"Seguieria americana L.",,"J. G. Rohwer",1982,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=957252,http://sweetgum.nybg.org/images3/150/565/v-100-00859295.jpg
9a225409-c836-44b7-ab09-a428d65717aa,NY,PreservedSpecimen,687208,"E. L. M. Catharino",7,1984,2,7,"South America",Brazil,"São Paulo","Piracicaba Mun.","Mata da Pedreira, ESALQ/USP",,,-22.72,-47.6397,"Other source",44778,Plantae,Magnoliophyta,,Caryophyllales,Petiveriaceae,Seguieria,americana,,"Seguieria americana L.",,"E. L. M. Catharino",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=859965,http://sweetgum.nybg.org/images3/1628/229/00687208.jpg
12dad95d-2149-45d2-931f-aaef27facfc9,NY,PreservedSpecimen,626032,"G. S. Bunting",5404,1977,9,8,"South America",Venezuela,Zulia,"Miranda Mun.","Carretera Maracaibo-Altagracia, en el km 4 al norte del desvío de la carretera Maracaibo-Coro.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Petiveriaceae,Seguieria,americana,,"Seguieria americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38458,
35f23767-d865-42ac-ae25-4de38b0c9e3e,NY,PreservedSpecimen,625997,"G. Gardner",722,1837,,,"South America",Brazil,"Rio de Janeiro",,"Serra dos Orgaos.",,,-22.4967,-43.0732,"Georeferencing Quick Reference Guide, Version 2012",15176.6,Plantae,Magnoliophyta,,Caryophyllales,Petiveriaceae,Seguieria,americana,,"Seguieria americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38450,http://sweetgum.nybg.org/images3/1628/076/00625997.jpg
3843fa98-5356-4252-b16b-0eb9519da0a8,NY,PreservedSpecimen,626001,"G. Gardner",722,1837,,,"South America",Brazil,"Rio de Janeiro",,"Serra dos Orgaos.",,,-22.4967,-43.0732,"Georeferencing Quick Reference Guide, Version 2012",15176.6,Plantae,Magnoliophyta,,Caryophyllales,Petiveriaceae,Seguieria,americana,,"Seguieria americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38451,http://sweetgum.nybg.org/images3/1628/080/00626001.jpg
66aa9d5d-1453-40a6-8df1-10e5c0b720e0,NY,PreservedSpecimen,02433530,"G. T. Prance",28697,1984,1,31,"South America",Brazil,Roraima,,"Perimetral norte Highway, 45 km W of Caracarai, Fazenda Repartimento, Rio Repartimento do Ajarani",,,2.02,-61.47,,,Plantae,Magnoliophyta,,Caryophyllales,Petiveriaceae,Seguieria,americana,,"Seguieria americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2663098,http://sweetgum.nybg.org/images3/1628/797/02433530.jpg
3a9e0518-3407-435e-9314-2a6b24a66e62,NY,PreservedSpecimen,04274547,"R. C. Forzza",6240,2011,3,25,"South America",Brazil,Acre,"Acrelândia Mun.","Rio Abunã.  ONG - SOS Quelônios.",,,-10.0482,-66.8165,,,Plantae,Magnoliophyta,,Caryophyllales,Petiveriaceae,Seguieria,americana,,"Seguieria americana L.",,"J. A. Kallunki",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2260188,http://sweetgum.nybg.org/images3/3856/384/04274547.jpg
05a32a37-abf7-4102-b313-9e5272b81705,NY,PreservedSpecimen,626030,"M. H. Nee",34988,1987,4,23,"South America",Brazil,Rondônia,"Porto Velho Mun.","Ca. 5 km. S of Campo Novo, on road to old mining area at Balateiro",300,300,-10.63,-63.62,,,Plantae,Magnoliophyta,,Caryophyllales,Petiveriaceae,Seguieria,americana,,"Seguieria americana L.",,"J. A. Kallunki",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38454,http://sweetgum.nybg.org/images3/1628/098/00626030.jpg
08ddb057-eaa6-489d-a554-d7483e8b023c,NY,PreservedSpecimen,1017945,"W. W. Thomas",12360,2001,3,19,"South America",Brazil,Bahia,"Itaju do Colônia Mun.","7.5 km southeast of Itajú do Colônia on road to Palmira",250,250,-15.1536,-39.6575,,,Plantae,Magnoliophyta,,Caryophyllales,Petiveriaceae,Seguieria,americana,,"Seguieria americana L.",,"J. A. Kallunki",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=153774,http://sweetgum.nybg.org/images3/1628/487/01017945.jpg
5f2bd501-2645-4215-87bc-1a9364cf51b4,NY,PreservedSpecimen,01091215,"W. W. Thomas",13478,2003,7,24,"South America",Brazil,Bahia,"Itororó Mun.","Fazenda Santa Ana, 14.4 km SW of Itaju do Colônia on road to Rio do Meio, then 2.7 km to edge of forest",200,200,-15.1503,-39.8325,,,Plantae,Magnoliophyta,,Caryophyllales,Petiveriaceae,Seguieria,americana,,"Seguieria americana L.",,"O. Kosovsky",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=429686,http://sweetgum.nybg.org/images3/1628/536/01091215.jpg
12e28438-2622-418a-a5c8-72a85b735a97,NY,PreservedSpecimen,02433531,"J. A. Ratter",5767,1987,3,18,"South America",Brazil,Roraima,,"SEMA Ecological Station, Ilha de Maracá",,,3.37,-61.43,"Other collections",,Plantae,Magnoliophyta,,Caryophyllales,Petiveriaceae,Seguieria,americana,,"Seguieria americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2663148,http://sweetgum.nybg.org/images3/1628/798/02433531.jpg
4666f265-67eb-42ac-ac07-9766ce49285d,NY,PreservedSpecimen,626031,"J. M. Schunke-Vigo",3774,1970,2,6,"South America",Peru,"San Martín","Mariscal Cáceres Prov.","Tocache Nuevo, Camino al Pueblo Viejo de Tocache.",,,-8.42078,-76.752,"Georeferencing Quick Reference Guide, Version 2012",36012,Plantae,Magnoliophyta,,Caryophyllales,Petiveriaceae,Seguieria,americana,,"Seguieria americana L.",,"J. G. Rohwer",1982,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38452,
