﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
50ee9057-c01e-40a4-88a9-c4bfac7ad720,NY,PreservedSpecimen,39399,"C. D. Fretz",s.n.,1884,6,6,"North America","United States of America",Delaware,,Faulkland,,,39.7476,-75.6355,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,rigida,"Carex grisea var. rigida L.H.Bailey",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=649420,
fdc7c54c-ef19-4bc1-97b3-52bed7f541e2,NY,PreservedSpecimen,2251583,"T. G. Lammers",8989,1994,5,28,"North America","United States of America",Illinois,"Grundy Co.","Braceville Twp. Along State Hwy 53, 7.3 miles south of its junction in Wilmington (Will Co.) with State Hwy 113, between Godly and Braceville.",,,41.2303,-88.2542,"Georeferencing Quick Reference Guide, Version 2012",1101.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,"R. F. C. Naczi",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2415966,
07c77ad0-c39e-435e-aa14-8611a727ca21,NY,PreservedSpecimen,02278967,"E. P. Bicknell",1717,1892,6,26,"North America","United States of America","New York","Bronx Co.","""D's woods"", (Riverdale)",,,40.8927,-73.9036,"Georeferencing Quick Reference Guide, Version 2012",1000.21,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446259,
873244e9-2ebe-4b2f-b0c1-2e1f9a3d5f1d,NY,PreservedSpecimen,2278968,"W. H. Wiegman",s.n.,1916,6,19,"North America","United States of America","New Jersey",,"Swartswood Station",,,41.0707,-74.7916,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446260,
eb86b81c-e9b8-4805-9f73-e1946bed9f92,NY,PreservedSpecimen,2278969,"R. W. Woodward",s.n.,1901,6,1,"North America","United States of America","New York","Westchester Co.","Banks of [New] Croton Aqueduct, upper New York City. [Inferred county from precise loc.]",,,41.0904,-73.8432,"GEOLocate Web Application",75,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446261,
3b6c297c-b197-4863-a501-0b565e3ddc4f,NY,PreservedSpecimen,2278970,"S. H. Burnham",30,1901,6,4,"North America","United States of America","New York",,Williamsbridge,,,40.8773,-73.8662,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446262,
645dab8f-0d15-435a-a7f3-3e3cc7d2634b,NY,PreservedSpecimen,2278971,"W. C. Ferguson",4148,1925,7,14,"North America","United States of America","New York",,"North of Woodside, Long Island",,,40.7454,-73.9054,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446263,
b3bb6201-9f3c-45f3-af4f-7d9a7997a2a7,NY,PreservedSpecimen,2278972,"J. Barratt",s.n.,,,,"North America","United States of America","New York","Putnam Co.","Philipstown [=Town of Philipstown].",,,41.4188,-73.9151,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446264,
3dadb88f-733c-47a1-b8c8-474a5574811b,NY,PreservedSpecimen,2278973,"T. C. Porter",s.n.,,,,"North America","United States of America","New Jersey","Warren Co.","Marble Hill",,,40.6937,-75.1902,"GEOLocate Web Application",2800,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446265,
d88ac8bb-ca3d-4834-a114-0a1e5a273910,NY,PreservedSpecimen,2278974,"A. D. Granger",s.n.,1896,,,"North America","United States of America","New York","Ulster Co.",,,,41.7209,-73.9601,"GEOLocate Web Application",3810,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446266,
5dab1099-754c-4a67-a8d4-e466f9376d6f,NY,PreservedSpecimen,2278975,"M. McKee",834,1929,5,31,"North America","United States of America",Indiana,"Newton Co.","S. of Iroquois R., Iroquois Twp.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446267,
8d28d6bf-6733-4c06-a535-9ff6bbae2c0a,NY,PreservedSpecimen,2278976,"E. J. Grimes",511,1911,5,28,"North America","United States of America",Indiana,"Putnam Co.","5 miles south of Russellville, along Raccoon Creek",,,39.7845,-86.9738,"GEOLocate Web Application",7364,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446268,
2eb111b4-47e6-4fa5-a7ae-4e9e64a04b8c,NY,PreservedSpecimen,2278977,"L. H. Pammel",s.n.,1926,6,4,"North America","United States of America",Iowa,,"Rice Lake",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446269,
e0b5c06c-44e6-4b84-96f5-1c66c62ed572,NY,PreservedSpecimen,2278978,"C. M. Ek",s.n.,1941,5,31,"North America","United States of America",Indiana,"Howard Co.","2 miles east of Kokomo",,,40.4864,-86.0955,"GEOLocate Web Application",9215,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446270,
8d013e3a-f7a1-433e-90de-ab87afe8f092,NY,PreservedSpecimen,2278979,"A. R. Bechtel",17769,,,,"North America","United States of America",Indiana,"Montgomery Co.","In backyard, 708 W. Wabash Ave.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446271,
523c1af0-6ed7-4888-a12b-6f428337ee7c,NY,PreservedSpecimen,2278981,"C. M. Ek",s.n.,1942,5,17,"North America","United States of America",Indiana,"Elkhart Co.",,,,41.5974,-85.8588,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446273,
c15acd4f-f5ec-4d72-a912-d5d561fbf695,NY,PreservedSpecimen,2278986,"H. C. Hovey",1600,,,,"North America","United States of America",Illinois,,Canton,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446278,
00d6fd9d-a6a5-4f69-8384-20bb89ffe466,NY,PreservedSpecimen,2278987,"C. M. Ek",s.n.,1942,5,31,"North America","United States of America",Indiana,"Howard Co.","North of City Park",,,40.4864,-86.1336,"GEOLocate Web Application",6378,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446279,
7d1793d0-1efe-4b0a-86b4-bababfec3b59,NY,PreservedSpecimen,2278988,"C. A. Morse",9639,2003,6,17,"North America","United States of America",Kansas,"Cherokee Co.","Just NE Lowell along Blackjack Rd.; on SE side of Empire Lake (=Spring River)",240,,37.0553,-94.6989,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446280,
e48406e2-1813-4d7a-b1b1-18483990fda0,NY,PreservedSpecimen,2278989,"C. A. Morse",10527,2004,5,28,"North America","United States of America",Kansas,"Leavenworth Co.","Fort Leavenworth Military Reservation: NE part. N side of Sherman Army Airfield, just S of Western Bend of Missouri River.",235,,39.3813,-94.8929,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446281,
6f6d9d13-24ab-4984-814b-531cb5e82ba7,NY,PreservedSpecimen,2278990,"C. A. Morse",11255,2005,5,17,"North America","United States of America",Kansas,"Miami Co.","0.5-1 mi N, 2.5 mi E Jingo. North La Cygne State Fishing Lake and Wildlife Area. Along W side of North Sugar Creek.",259,290,38.4209,-94.6539,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446282,
00524f16-bea2-4ea3-bafa-df7c59943a72,NY,PreservedSpecimen,2278991,"C. A. Morse",11292,2005,5,26,"North America","United States of America",Kansas,"Miami Co.","0.5-1 mi N, 2.5 mi E Jingo. North La Cygne State Fishing Lake and Wildlife Area.",259,274,38.4136,-94.6505,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446283,
d3cc4a53-b714-4698-8777-7e5ddba68e97,NY,PreservedSpecimen,2278992,"C. A. Morse",12780,2006,5,4,"North America","United States of America",Kansas,"Miami Co.","0.5 mi N, 2.5 mi E Jingo. North La Cygne State Fishing Lake and Wildlife Area.",259,,38.4136,-94.6505,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446284,
d3f91fb6-7367-4341-81f8-40e83d818d6b,NY,PreservedSpecimen,2278993,"F. T. McFarland",79,1944,6,4,"North America","United States of America",Kentucky,"Fayette Co.","At Iris Place",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446285,
d0fff29f-5443-48b1-b6ca-7eea748b9ca6,NY,PreservedSpecimen,2278994,"L. C. Wheeler",4861,1940,5,29,"North America","United States of America",Missouri,"Boone Co.","Flat of Hinkson Creek just south of Columbia",180,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446286,
92d0c9af-e399-4514-929a-da7dd83db790,NY,PreservedSpecimen,2278995,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York","Yates Co.",,,,42.6609,-77.0539,"GEOLocate Web Application",2145,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446287,
13fee166-74fb-489a-ac22-083de7eb55ab,NY,PreservedSpecimen,2278996,"C. M. Ek",s.n.,1942,5,28,"North America","United States of America",Indiana,"Howard Co.","Near Kokomo",,,40.4864,-86.1336,"GEOLocate Web Application",6378,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446288,
f975a271-c053-4b3d-8478-41e85b44cd1f,NY,PreservedSpecimen,2278997,"W. A. Matthews",s.n.,1921,5,23,"North America","United States of America","New York","Monroe Co.","West Rush",,,42.9765,-77.6994,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446289,
09b6b88a-9cf1-4404-967e-b3ba4d42f61b,NY,PreservedSpecimen,2278998,"W. H. Rhoades",s.n.,1919,6,,"North America","United States of America",Wisconsin,"Racine Co.",,,,42.7261,-87.7829,"GEOLocate Web Application",6695,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446290,
7fba4b38-1085-4bdf-bad5-de52d48d82af,NY,PreservedSpecimen,2278999,"M. McKee",681,1928,5,28,"North America","United States of America",Indiana,"Newton Co.","Mosher Woods",,,40.9558,-87.3975,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446291,
1bbe0d7c-b9ab-41e6-822c-7bc677a35547,NY,PreservedSpecimen,2279000,"A. R. Bechtel",12957,1929,5,30,"North America","United States of America",Indiana,"Montgomery Co.","Apple orchard, Davis farm, Brown Twp.",,,39.917,-87.0064,"Georeferencing Quick Reference Guide, Version 2012",9142,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446292,
d78d265d-f686-4543-9180-61a2daf72804,NY,PreservedSpecimen,2279001,"A. R. Bechtel",12962,1930,6,7,"North America","United States of America",Indiana,"Montgomery Co.","Opposite Shades",,,39.9417,-87.0917,"GEOLocate Web Application",3237,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446293,
0288c5e9-57be-469a-bd2e-b3f6180cd60a,NY,PreservedSpecimen,2279002,"Sister Vincent de Paul",s.n.,1936,7,,"North America","United States of America","District of Columbia",,Brookland,,,38.9307,-76.9865,"GEOLocate Web Application",1361.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446294,
4ed743a9-e974-432e-bc6a-bac7f3c726c2,NY,PreservedSpecimen,2279003,"C. M. Ek",s.n.,1941,5,17,"North America","United States of America",Indiana,"Howard Co.","North part of City Park",,,40.4864,-86.1336,"GEOLocate Web Application",6378,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446295,
1689444d-8b70-4f5c-96fb-f743375656d8,NY,PreservedSpecimen,2279004,"L. K. Magrath",13893,1983,5,23,"North America","United States of America",Oklahoma,"Grady Co.","815 Georgia Street",,,35.0169,-97.8841,"GEOLocate Web Application",52212,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446296,
8ac2b3dc-c1ed-43d3-94d9-9a0f568e95fa,NY,PreservedSpecimen,2279005,"L. K. Magrath",16923,1987,5,21,"North America","United States of America",Oklahoma,"Grady Co.","USAO Campus, Chapel Green area",,,35.0307,-97.9529,"Georeferencing Quick Reference Guide, Version 2012",197,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446297,
99b4e44b-8405-4194-9c34-1de306ec58cb,NY,PreservedSpecimen,2279006,"L. K. Magrath",13893,1983,5,23,"North America","United States of America",Oklahoma,"Grady Co.","815 Georgia Street",,,35.0169,-97.8841,"GEOLocate Web Application",52212,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446298,
46a27993-94e5-4d62-8a66-60d6ac0e5d86,NY,PreservedSpecimen,2279007,"C. F. Wheeler",31,1890,6,19,"North America","United States of America",Michigan,"Ionia Co.","Township of Ronald",,,43.0762,-85.0156,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446299,
698a1fa7-0918-4bf5-a240-889dc067138d,NY,PreservedSpecimen,2279008,"C. F. Wheeler",s.n.,,,,"North America","United States of America",Michigan,,"On Agricultural College farm",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446300,
29edcefe-601b-456d-87bf-20fa0a5f2eba,NY,PreservedSpecimen,2279009,"C. A. Davis",89,,,,"North America","United States of America",Michigan,"Gratiot Co.",,,,43.3789,-84.6597,"GEOLocate Web Application",3201,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446301,
54e50991-baad-4f23-9042-8d6afafba93b,NY,PreservedSpecimen,2279010,"C. A. Davis",s.n.,1895,6,,"North America","United States of America",Michigan,"Gratiot Co.","Near Alma",,,43.3789,-84.6597,"GEOLocate Web Application",3201,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446302,
e1e07081-1a4d-4b4b-a7eb-c56c69a882b8,NY,PreservedSpecimen,2279011,"C. K. Dodge",11,1913,6,7,"North America","United States of America",Michigan,"Wayne Co.","Near Detroit.",,,42.3314,-83.0458,"GEOLocate Web Application",18721,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446303,
2bceba88-2f97-4068-a20e-410225b9e5ea,NY,PreservedSpecimen,2279012,"L. J. Harms",2056,1964,5,16,"North America","United States of America",Kansas,"Miami Co.","Miami Co. State Lake, along Marais De Cygne River",,,38.4227,-94.792,"Georeferencing Quick Reference Guide, Version 2012",745.929,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446304,
e22308da-1314-4cf6-978f-584bdbcbd379,NY,PreservedSpecimen,2279013,"L. J. Harms",2653,1964,6,24,"North America","United States of America",Kansas,"Nemaha Co.","Sabetha City lake, north shoreline",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446305,
a5386bc5-da47-4a21-856b-d4e5e536d2c7,NY,PreservedSpecimen,2279014,"Illegible collector name",s.n.,,,,"North America","United States of America",Kansas,"Riley Co.",,,,39.1836,-96.5717,"GEOLocate Web Application",6104,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446306,
39cc9636-2abe-478f-baab-35136f9700be,NY,PreservedSpecimen,2279015,"L. J. Harms",2492,1964,6,18,"North America","United States of America",Kansas,"Saline Co.","North edge of Salina, US 81",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446307,
24f65453-89f8-4d3d-9849-b546fd709b86,NY,PreservedSpecimen,2279016,"L. J. Harms",2351,1964,6,12,"North America","United States of America",Kansas,"Shawnee Co.","Lake Shawnee, shoreline moist woods east side",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446308,
db641e1e-3690-45b7-b836-485c28ee4acf,NY,PreservedSpecimen,2279017,"K. K. Mackenzie",s.n.,1897,5,30,"North America","United States of America",Kansas,"Wyandotte Co.",Quindaro,,,39.1294,-94.6727,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446309,
34ca1751-179b-49b9-8741-ddba6b25a8c3,NY,PreservedSpecimen,2279018,"Collector unspecified",71,,,,"North America","United States of America",Kansas,,"Eastern Kansas",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446310,
daf12267-de01-4450-928e-9879787be530,NY,PreservedSpecimen,2279019,"J. H. Schuette",115.19.154,1882,6,15,"North America","United States of America",Wisconsin,"Brown Co.",,,,44.4743,-87.9929,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446311,
194008a7-acc7-43f5-911f-f1af6f6209c1,NY,PreservedSpecimen,2279023,"O. A. Phelps",207,1914,6,15,"North America","United States of America","New York","Saint Lawrence Co.","Tracy Brook meadow",,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446315,
21067180-c878-45ab-9a82-21b18a52a423,NY,PreservedSpecimen,2279024,"C. L. Lesquereux",s.n.,,,,"North America","United States of America","New York","Erie Co.",,,,42.8965,-78.8542,"Georeferencing Quick Reference Guide, Version 2012",8591.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446316,
54d22f95-9f54-4a14-80d4-009a4dff0432,NY,PreservedSpecimen,2279026,"K. K. Mackenzie",5806,1914,5,21,"North America","United States of America","New Jersey","Burlington Co.",,,,40.1462,-74.7118,"GEOLocate Web Application",1522,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446318,
f32ec361-e184-4a5a-a1c8-364ff9cfa505,NY,PreservedSpecimen,2279027,"R. F. C. Naczi",2407,1990,5,14,"North America","United States of America",Oklahoma,"Greer Co.","Camp Kate Portwood, Girl Scouts of America",,,34.9614,-99.3731,"GEOLocate Web Application",2618,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446319,
3e19c74d-922e-4fc2-9cb9-4af44342c976,NY,PreservedSpecimen,2279028,"C. C. Deam",40416,1924,5,26,"North America","United States of America",Indiana,"Union Co.","Bank of a small creek about 6 mi. southwest of Liberty",,,39.5741,-85.0109,"Georeferencing Quick Reference Guide, Version 2012",5375,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446320,
d6943523-92df-4b58-868b-531343f1cef0,NY,PreservedSpecimen,2279029,"B. F. Bush",12579,1933,5,24,"North America","United States of America",Missouri,"Clay Co.",,,,39.3105,-94.4209,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446321,
4daa9266-64a6-40a3-a364-d95a9cfaa727,NY,PreservedSpecimen,2279030,"J. H. Kellogg",509,,,,"North America","United States of America",Missouri,"Franklin Co.","Bourbon's River",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446322,
18260c30-a85e-4048-8fd6-207baa869b1d,NY,PreservedSpecimen,2279031,"J. H. Kellogg",508,,,,"North America","United States of America",Missouri,"Franklin Co.","Bourbon's River",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446323,
a0a94929-6a86-4958-9198-eb14b7888d28,NY,PreservedSpecimen,2279032,"J. H. Kellogg",514,,,,"North America","United States of America",Missouri,,"Grays Summit",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446324,
676d27eb-55b6-4084-8656-2f76d6cf8061,NY,PreservedSpecimen,2279033,"C. A. Morse",9653,2003,6,17,"North America","United States of America",Kansas,"Cherokee Co.","0.25 mi N, 3 mi E jct of US Hwy 69 & KS Hwy 96 at Crestline. Spring River Wildlife Area.",245,265,37.1814,-94.6497,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grisea,,"Carex grisea Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2446325,