﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a61bc60a-740d-4668-9fc9-6ebbc5962b20,NY,PreservedSpecimen,02332761,"D. E. Atha",14161,2013,10,15,"North America","United States of America","New York","New York Co.","Central Park, 79th St. Transverse, between 78th and at 79th St and 7th Ave",25,25,40.7796,-73.9707,GPS,50,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,phaenopyrum,,"Crataegus phaenopyrum (L.f.) Medik.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2400546,
e4c70a3b-1a45-4db5-a691-0e6c9d1f0216,NY,PreservedSpecimen,02332762,"D. E. Atha",14162,2013,10,15,"North America","United States of America","New York","New York Co.","Central Park, 79th St. Transverse, between 78th and at 79th St and 7th Ave",25,25,40.7796,-73.9707,GPS,50,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,phaenopyrum,,"Crataegus phaenopyrum (L.f.) Medik.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2400548,
637b6813-2f86-4018-a68b-7db02d338b00,NY,PreservedSpecimen,02572305,"N. H. Holmgren",10866,1985,6,16,"North America","United States of America",Utah,"Cache Co.","Cache Valley, State University campus.",1460,,41.7472,-111.806,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,phaenopyrum,,"Crataegus phaenopyrum (L.f.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2824821,
b853ce58-e673-490b-abea-06f6361c89d6,NY,PreservedSpecimen,02688458,"D. E. Atha",15458,2016,6,1,"North America","United States of America","New York","New York Co.","Central Park. Hallett Nature Sanctuary, at top of waterfall. Between 60th and 61st Streets and between 5th and 6th Avenues",19,19,40.7668,-73.9754,GPS,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,phaenopyrum,,"Crataegus phaenopyrum (L.f.) Medik.",,"D. E. Atha",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2972108,
76b5348d-d812-481d-88f3-59ac9c409845,NY,PreservedSpecimen,02688463,"D. E. Atha",15463,2016,6,1,"North America","United States of America","New York","New York Co.","Central Park. Hallett Nature Sanctuary, Between 60th and 61st Streets and between 5th and 6th Avenues.",19,19,40.7664,-73.9752,GPS,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,phaenopyrum,,"Crataegus phaenopyrum (L.f.) Medik.",,"D. E. Atha",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2972115,
b40aa1fb-e927-4ea7-a2be-2fa19894e64c,NY,PreservedSpecimen,02688536,"R. Alvarez",201454,2014,6,6,"North America","United States of America","New York","New York Co.","Central Park, Great Hill, 105th Street and between 7th and 8th Avenue",,,40.7971,-73.9604,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,phaenopyrum,,"Crataegus phaenopyrum (L.f.) Medik.",,"D. E. Atha",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2986375,
5abff1bb-7115-40bf-9ae0-7c2a768bc245,NY,PreservedSpecimen,2747996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,phaenopyrum,,"Crataegus phaenopyrum (L.f.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051100,
b75492a5-761c-4a1e-8bca-3f8fb8ebad13,NY,PreservedSpecimen,2748003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,phaenopyrum,,"Crataegus phaenopyrum (L.f.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051107,
62868e51-23a7-44cc-a869-92668ae367f2,NY,PreservedSpecimen,2748004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,phaenopyrum,,"Crataegus phaenopyrum (L.f.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051108,
c19a2887-91af-4a48-b9a3-1a10cd955a02,NY,PreservedSpecimen,2748005,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,phaenopyrum,,"Crataegus phaenopyrum (L.f.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051109,
6fa58d2d-4ae8-4136-8002-3e5469009516,NY,PreservedSpecimen,2748006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,phaenopyrum,,"Crataegus phaenopyrum (L.f.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051111,
4c83f75f-cb17-429d-b119-889b92733ede,NY,PreservedSpecimen,2748008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,phaenopyrum,,"Crataegus phaenopyrum (L.f.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051113,
394c28d8-dc66-4015-b625-cb5d55884bb3,NY,PreservedSpecimen,2748010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,phaenopyrum,,"Crataegus phaenopyrum (L.f.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051115,
0ce1c2fa-2f85-450c-8e91-abf6af9fd6d4,NY,PreservedSpecimen,2748011,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,phaenopyrum,,"Crataegus phaenopyrum (L.f.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051116,
a6618313-4148-44e0-8cef-44484f111b48,NY,PreservedSpecimen,2748012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,phaenopyrum,,"Crataegus phaenopyrum (L.f.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051117,
d7c926ab-babb-4708-ba7a-4bcd6fbd8959,NY,PreservedSpecimen,2748014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,phaenopyrum,,"Crataegus phaenopyrum (L.f.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051119,
acc3ee48-18d8-483f-ba7a-46875a7db813,NY,PreservedSpecimen,2748015,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,phaenopyrum,,"Crataegus phaenopyrum (L.f.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051120,
0921e3ed-45e8-4afb-b34a-0fd6afe1f8f0,NY,PreservedSpecimen,2748016,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,phaenopyrum,,"Crataegus phaenopyrum (L.f.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051121,
7dac4a56-a8e7-411a-80ac-6c553ba21e71,NY,PreservedSpecimen,2748017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,phaenopyrum,,"Crataegus phaenopyrum (L.f.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051122,
4390e082-2c9c-4427-8d54-e66a9be976f7,NY,PreservedSpecimen,2748018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,phaenopyrum,,"Crataegus phaenopyrum (L.f.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051123,
d1ccc2dd-40d8-4ae6-9d8e-9a4bb7ead87b,NY,PreservedSpecimen,2748019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,phaenopyrum,,"Crataegus phaenopyrum (L.f.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051124,
a02c9f73-06a7-4066-bca0-111bf202fbd9,NY,PreservedSpecimen,2748020,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,phaenopyrum,,"Crataegus phaenopyrum (L.f.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051125,
ddfbbafe-06e5-4329-a0cb-a1bb7425f8c3,NY,PreservedSpecimen,2748021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,phaenopyrum,,"Crataegus phaenopyrum (L.f.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051126,
b3de0440-a012-4ba3-bc55-db6758c4a745,NY,PreservedSpecimen,2748022,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,phaenopyrum,,"Crataegus phaenopyrum (L.f.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051127,
4ceea3a0-e78c-4d6f-adb6-c05284665f55,NY,PreservedSpecimen,2748023,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,phaenopyrum,,"Crataegus phaenopyrum (L.f.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051128,
832b07fa-135e-429d-b75c-40009fed2330,NY,PreservedSpecimen,2748024,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,phaenopyrum,,"Crataegus phaenopyrum (L.f.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051129,
c183baf4-1587-4030-b0e1-b24c1aa4aa0a,NY,PreservedSpecimen,2748025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,phaenopyrum,,"Crataegus phaenopyrum (L.f.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051130,
cf287a4e-a11b-4b23-9c8d-d4d9b1875f83,NY,PreservedSpecimen,2748026,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,phaenopyrum,,"Crataegus phaenopyrum (L.f.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051131,
c92b4a5f-e36b-4845-ac1f-89850e2fbaab,NY,PreservedSpecimen,2748028,"N. L. Britton",s.n.,1893,5,26,"North America","United States of America",Virginia,"Virginia Beach (Independent City)","south of Virginia Beach, Princess Anne Co.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,phaenopyrum,,"Crataegus phaenopyrum (L.f.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051133,
f660bd87-e347-4add-9f06-589905ae0e4e,NY,PreservedSpecimen,2748029,"N. L. Britton",s.n.,1893,5,26,"North America","United States of America",Virginia,"Virginia Beach (Independent City)","south of Virginia Beach, Princess Anne Co.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,phaenopyrum,,"Crataegus phaenopyrum (L.f.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051134,
08c95c41-c562-42cc-98da-3b0961148a10,NY,PreservedSpecimen,2748030,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,phaenopyrum,,"Crataegus phaenopyrum (L.f.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051135,
11d6fe44-f787-42c1-98eb-e00c6d65ba43,NY,PreservedSpecimen,2748032,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,phaenopyrum,,"Crataegus phaenopyrum (L.f.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051137,
f5f3bea3-512d-4a29-9931-364af82b2277,NY,PreservedSpecimen,2748034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,phaenopyrum,,"Crataegus phaenopyrum (L.f.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051139,
2583e7c5-8b71-4133-a37f-2ca5f4bdd523,NY,PreservedSpecimen,2748036,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,phaenopyrum,,"Crataegus phaenopyrum (L.f.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051141,
e9ae0362-3cd1-4dd7-9ca0-d30717e3c3a7,NY,PreservedSpecimen,2748037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,phaenopyrum,,"Crataegus phaenopyrum (L.f.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051142,
c2b2d6c7-748a-4bf6-ae43-1c5d96a0ccc6,NY,PreservedSpecimen,2748038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,phaenopyrum,,"Crataegus phaenopyrum (L.f.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051143,
0e28e460-d788-4f7d-b281-710e1e17a4ce,NY,PreservedSpecimen,2748039,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,phaenopyrum,,"Crataegus phaenopyrum (L.f.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051144,
718c5489-6729-4b13-a602-a8046702d64f,NY,PreservedSpecimen,2748040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,phaenopyrum,,"Crataegus phaenopyrum (L.f.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051145,
592acfc4-5cec-4e2e-9eed-fa658eb9ab9e,NY,PreservedSpecimen,2748041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,phaenopyrum,,"Crataegus phaenopyrum (L.f.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051146,
250ea09d-cf88-4208-a3c0-6be6f50c7b4b,NY,PreservedSpecimen,2748042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,phaenopyrum,,"Crataegus phaenopyrum (L.f.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051147,
b725a0b7-11ac-4c31-91e3-e5172f065d00,NY,PreservedSpecimen,2748043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,phaenopyrum,,"Crataegus phaenopyrum (L.f.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051148,
9fabfb28-a574-48f7-b358-2e863c1d4eb0,NY,PreservedSpecimen,2748045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,phaenopyrum,,"Crataegus phaenopyrum (L.f.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051150,
c08320d0-2985-46d9-a013-98d965c3bda1,NY,PreservedSpecimen,2748047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,phaenopyrum,,"Crataegus phaenopyrum (L.f.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051152,
ed087f83-c002-43bf-a8d4-7e96a4440748,NY,PreservedSpecimen,2748050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,phaenopyrum,,"Crataegus phaenopyrum (L.f.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051155,
785c95a4-56fc-4cd8-a1af-c9a0b0184fcc,NY,PreservedSpecimen,2748051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,phaenopyrum,,"Crataegus phaenopyrum (L.f.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051156,
9398fded-d951-4fcd-b37a-00b9f74eb2f8,NY,PreservedSpecimen,2748052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,phaenopyrum,,"Crataegus phaenopyrum (L.f.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051157,
c3b5236c-f70b-410d-92e3-b8c97132e05d,NY,PreservedSpecimen,2748053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,phaenopyrum,,"Crataegus phaenopyrum (L.f.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051158,
e7f32dfd-1cd4-408b-86a3-e6b7c6de2949,NY,PreservedSpecimen,2748054,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,phaenopyrum,,"Crataegus phaenopyrum (L.f.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051159,
816efda6-1842-417d-a382-ed83dcd5c272,NY,PreservedSpecimen,2748055,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,phaenopyrum,,"Crataegus phaenopyrum (L.f.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051160,
2421ab28-6eb8-42ba-a62f-6d7a671c80d3,NY,PreservedSpecimen,2748056,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,phaenopyrum,,"Crataegus phaenopyrum (L.f.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051161,
d27a59c8-b15c-41d2-8bf6-6e8009e53f71,NY,PreservedSpecimen,2748057,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,phaenopyrum,,"Crataegus phaenopyrum (L.f.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051162,
bee5e2f0-8824-47ee-bb5c-0859e6dd6a12,NY,PreservedSpecimen,2748058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,phaenopyrum,,"Crataegus phaenopyrum (L.f.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051163,
bcf326f7-61e7-400c-8391-d7665a9b0d65,NY,PreservedSpecimen,2748059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,phaenopyrum,,"Crataegus phaenopyrum (L.f.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051164,
63220e19-5237-4503-95d9-f338577deb5a,NY,PreservedSpecimen,2748060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,phaenopyrum,,"Crataegus phaenopyrum (L.f.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051165,
4b213eb9-7128-463c-93cf-1855526306dc,NY,PreservedSpecimen,2748062,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,phaenopyrum,,"Crataegus phaenopyrum (L.f.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051167,
38bf2ec9-6268-4bb1-8bf9-cfac7663f0cc,NY,PreservedSpecimen,2748063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,phaenopyrum,,"Crataegus phaenopyrum (L.f.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051168,
ae9b7c1f-c4d0-4ec1-8342-013ca3802790,NY,PreservedSpecimen,2748066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,phaenopyrum,,"Crataegus phaenopyrum (L.f.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051171,
c5fcfbc5-2bc4-4c96-a79c-cf8430102379,NY,PreservedSpecimen,2748067,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,phaenopyrum,,"Crataegus phaenopyrum (L.f.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051172,
d7e3ac98-7ab4-456b-8027-40bdf1e52ad7,NY,PreservedSpecimen,2748068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,phaenopyrum,,"Crataegus phaenopyrum (L.f.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051173,
b0f2ad26-df99-438c-8725-52bd57dd106d,NY,PreservedSpecimen,2748069,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,phaenopyrum,,"Crataegus phaenopyrum (L.f.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051174,
d983f09c-ba1e-4ff8-98c0-e067b4a25a65,NY,PreservedSpecimen,03217547,"J. E. Dorey",784,2015,5,31,"North America","United States of America",Maryland,"Worcester Co.","Pocomoke State Forest, Pocomoke Swamp, W shore of Pocomoke River just S of Porters Crossing Rd.",2,2,38.2225,-75.3639,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,phaenopyrum,,"Crataegus phaenopyrum (L.f.) Medik.",?,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3556147,
057da4ae-df80-4fc3-bbcb-fea31ffd4969,NY,PreservedSpecimen,3235690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,phaenopyrum,,"Crataegus phaenopyrum (L.f.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3656044,
2c4f7b34-13bb-4523-bb58-d88463c83d53,NY,PreservedSpecimen,3965938,"J. M. Fogg Jr.",s.n.,1970,9,3,"North America","United States of America",Pennsylvania,"Montgomery Co.","Arboretum of the Barnes Foundation, along service driveway",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,phaenopyrum,,"Crataegus phaenopyrum (L.f.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4256171,
f20681d6-ef0a-4691-8519-89d43e6e1862,NY,PreservedSpecimen,2748061,"D. Demarée",11750,1935,9,25,"North America","United States of America",Ohio,"Warren Co.","Oregonia, Fort Ancient State Park",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,phaenopyrum,,"Crataegus phaenopyrum (L.f.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051166,http://sweetgum.nybg.org/images3/2356/945/02748061.jpg
a9736a6e-a960-45b2-8c87-0127ad7bd9e7,NY,PreservedSpecimen,2748075,"M. H. Nee",52617,2004,6,1,"North America","United States of America","New York","Bronx Co.","Lehman College Campus",60,,40.8772,-73.8992,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,phaenopyrum,,"Crataegus phaenopyrum (L.f.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051180,http://sweetgum.nybg.org/images3/2422/083/02748075.jpg
c58297a3-fb28-472d-8790-0a67b622ffa6,NY,PreservedSpecimen,2748073,"M. H. Nee",52618,2004,6,1,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, park along Moshulu Parkway near Webster Ave. and Metro North train bridge",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,phaenopyrum,,"Crataegus phaenopyrum (L.f.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051178,http://sweetgum.nybg.org/images3/2422/081/02748073.jpg
db3e89be-0cd9-41f2-ad81-afeec78e6993,NY,PreservedSpecimen,2748078,"M. H. Nee",52619,2004,6,1,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, in park along Moshulu Parkway near Webster Ave. and Metro North train bridge",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,phaenopyrum,,"Crataegus phaenopyrum (L.f.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051183,http://sweetgum.nybg.org/images3/2422/086/02748078.jpg
35db704b-5bf7-4084-9a9d-2f9989df1854,NY,PreservedSpecimen,2748071,"M. H. Nee",52620,2004,6,2,"North America","United States of America","New York","Bronx Co.","median strip of Southern Blvd., between entrances to Fordham University and the New York Botanical Garden",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,phaenopyrum,,"Crataegus phaenopyrum (L.f.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051176,http://sweetgum.nybg.org/images3/2422/079/02748071.jpg
6688726b-a120-43cf-8e1f-55ea2648bdf4,NY,PreservedSpecimen,2748074,"M. H. Nee",52882,2004,9,11,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, park along Moshulu Parkway near Webster Ave. and Metro North train bridge",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,phaenopyrum,,"Crataegus phaenopyrum (L.f.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051179,http://sweetgum.nybg.org/images3/2422/082/02748074.jpg
a2a8947e-105e-48c1-92d5-8d1f12c98f93,NY,PreservedSpecimen,2748070,"M. H. Nee",52883,2004,9,12,"North America","United States of America","New York","Bronx Co.","median strip of Southern Blvd., between entrances to Fordham University and the New York Botanical Garden",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,phaenopyrum,,"Crataegus phaenopyrum (L.f.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051175,http://sweetgum.nybg.org/images3/2422/078/02748070.jpg
0233ab25-7077-4c3e-aae4-2727540352d7,NY,PreservedSpecimen,2748072,"M. H. Nee",52888,2004,9,20,"North America","United States of America","New York","Bronx Co.","Lehman College Campus",60,,40.8772,-73.8992,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,phaenopyrum,,"Crataegus phaenopyrum (L.f.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051177,http://sweetgum.nybg.org/images3/2422/080/02748072.jpg
cef6b9f6-2833-4258-b43a-b0ed369a5322,NY,PreservedSpecimen,2748064,"M. H. Nee",58127,2011,8,28,"North America","United States of America","New York","Bronx Co.","W side of Moshulu Parkway, just N of Marion Ave, parkland with scattered trees",23,,40.8708,-73.8819,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,phaenopyrum,,"Crataegus phaenopyrum (L.f.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051169,http://sweetgum.nybg.org/images3/2422/073/02748064.jpg
dc9e3338-7de2-4df2-82eb-17e9f0e34af8,NY,PreservedSpecimen,2748077,"M. H. Nee",58147,2011,9,29,"North America","United States of America","New York","Livingston Co.","2.5 km. E of center of Geneseo, along hwy. 20A.",265,,42.7967,-77.7886,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,phaenopyrum,,"Crataegus phaenopyrum (L.f.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051182,http://sweetgum.nybg.org/images3/2422/085/02748077.jpg