﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
356a0260-8a26-4401-a3bb-bb89cad82a2a,NY,PreservedSpecimen,02560658,"Collector unspecified",s.n.,,,,"North America","United States of America","North Carolina","Wake Co.",,,,35.7721,-78.6386,"GEOLocate Web Application",17575,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,repens,,"Arachis repens Handro",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2806134,
15a48235-464d-4f3c-847b-610c9e7dc33e,NY,PreservedSpecimen,2634253,"J. M. Pires",2635,1950,8,30,"South America",Brazil,Pará,"Belém Mun.",,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,repens,,"Arachis repens Handro",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2934929,http://sweetgum.nybg.org/images3/1931/296/02634253.jpg
de6d39f5-ae1c-472e-b9dd-36e2376e6d78,NY,PreservedSpecimen,1546385,"O. Handro",686,1957,3,12,"South America",Brazil,"São Paulo","São Paulo Mun.","?Cultivada em São paulo",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,repens,,"Arachis repens Handro",,,,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1843046,http://sweetgum.nybg.org/images3/729/990/01546385.jpg
f67b3472-a1dd-4a42-a754-d7bffbed8a62,NY,PreservedSpecimen,2634256,"W. Gregory",10538,,,,"South America",Brazil,"Minas Gerais","Sete Lagoas Mun.","In vaso do Rio Jequitahy (a branch of the Jequitinhonha), cerca de Estação Eng. Dolabela",600,700,-18.17,-43.43,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,repens,,"Arachis repens Handro",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2934932,http://sweetgum.nybg.org/images3/1931/299/02634256.jpg
d9eacd0e-9dc7-40f6-a1cb-6b0d8624d311,NY,PreservedSpecimen,532916,"P. A. Silverstone-Sopkin",2024,1985,10,17,"South America",Colombia,"Valle del Cauca","Santiago de Cali Mun.","Cali, Universidad del Valle (Meléndez), cerca de la laguna",976,976,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,repens,,"Arachis repens Handro",,"D. E. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=450747,
6bf8f695-8334-4c91-b6af-7c3462a5b31b,NY,PreservedSpecimen,532917,"G. Eiten",2549,1963,3,18,"South America",Brazil,"São Paulo","São Paulo Mun.","Parque de Estado, ground of the Instituto de Botânica, 9.8 km. S & 0.8 km. E of center of Sao Paulo",770,770,-23.6,-46.63,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,repens,,"Arachis repens Handro",,"G. Eiten",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=450749,http://sweetgum.nybg.org/images3/1930/429/00532917.jpg
688c45b8-5c4f-4dc3-abcb-97739178539d,NY,PreservedSpecimen,532918,"G. Eiten",2549,1963,3,18,"South America",Brazil,"São Paulo","São Paulo Mun.","Parque de Estado, ground of the Instituto de Botânica, 9.8 km. S & 0.8 km. E of center of Sao Paulo",770,770,-23.6,-46.63,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,repens,,"Arachis repens Handro",,"G. Eiten",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=450750,http://sweetgum.nybg.org/images3/1930/430/00532918.jpg
893aed5a-8c60-43c1-8ac2-0ba8514a0446,NY,PreservedSpecimen,532919,"G. Eiten",2549,1963,3,18,"South America",Brazil,"São Paulo","São Paulo Mun.","Parque de Estado, ground of the Instituto de Botânica, 9.8 km. S & 0.8 km. E of center of Sao Paulo ) Praça da Sé.",770,770,-23.6,-46.63,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,repens,,"Arachis repens Handro",,"G. Eiten",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=450751,http://sweetgum.nybg.org/images3/1930/431/00532919.jpg
efc1d77b-4e89-4212-9c39-c67ecbf08e4a,NY,PreservedSpecimen,02634252,"G. T. Prance",21134,1974,6,6,"South America",Brazil,Amazonas,,"Manaus. INPA, Estrada do Aleixo, km 3",,,-3.09746,-59.9862,"Georeferencing Quick Reference Guide, Version 2012",672.919,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,repens,,"Arachis repens Handro",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2934928,http://sweetgum.nybg.org/images3/1931/295/02634252.jpg
c001918a-770e-4673-9074-038e2a67426a,NY,PreservedSpecimen,988525,"A. H. Liogier",31996,1981,3,,"West Indies","Puerto Rico",Mayagüez,,,100,100,18.2044,-67.1005,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,repens,,"Arachis repens Handro",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064487,
19e7465a-7611-43f0-a22a-004c856cf5f7,NY,PreservedSpecimen,988528,"A. H. Liogier",35546,1985,4,15,"West Indies","Puerto Rico",Mayagüez,,,,,18.2044,-67.1005,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,repens,,"Arachis repens Handro",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064490,
1f967349-b7c9-4631-8b98-ba6a64f83453,NY,PreservedSpecimen,532915,"F. Encarnación",25141,1982,8,12,"South America",Peru,Loreto,"Maynas Prov.","Iquitos. Jardines de la Estación del IVITA",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,repens,,"Arachis repens Handro",,"D. E. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=450748,
985d15c0-0a57-4dc9-875d-e5876f066846,NY,PreservedSpecimen,2634254,"A. A. Lasseigne",P22592,1974,7,31,"South America",Brazil,Amazonas,"Manaus Mun.","INPA Campus, NE Manaus",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,repens,,"Arachis repens Handro",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2934930,http://sweetgum.nybg.org/images3/1931/297/02634254.jpg
c6694b62-8072-4bd2-931c-4b2eb37bc704,NY,PreservedSpecimen,2634255,"A. A. Lasseigne",P22592,1974,7,31,"South America",Brazil,Amazonas,"Manaus Mun.","INPA Campus, NE Manaus",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,repens,,"Arachis repens Handro",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2934931,http://sweetgum.nybg.org/images3/1931/298/02634255.jpg
00c21f12-ac86-4d05-8d3f-f82f58a36018,NY,PreservedSpecimen,88432,"D. E. Williams",809,1988,11,11,"South America",Bolivia,Pando,"Nicolás Suárez Prov.","Cobija. Main Plaza. Cultivated from cutting brought from Rio Branco, Brasil.",200,200,-11,-68.75,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,repens,,"Arachis repens Handro",,"A. Krapovickas",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=450746,
