﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f13402cc-c237-45ae-8f3d-e36ce103c11f,NY,PreservedSpecimen,2567105,"C. H. Bissell",55,1898,8,,"North America","United States of America",Connecticut,"Hartford Co.","Town of Southington",,,41.605,-72.8801,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815506,http://sweetgum.nybg.org/images3/2018/716/02567105.jpg
6dbaf0e8-04c6-43bb-917c-5a9a530d7be6,NY,PreservedSpecimen,2567068,"H. Eggert",s.n.,1878,9,3,"North America","United States of America",Missouri,,"St. Louis. Dry Hills",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815469,http://sweetgum.nybg.org/images3/2018/680/02567068.jpg
051d90b4-302b-4883-b999-19583807ffd4,NY,PreservedSpecimen,02566988,"W. W. Denslow",s.n.,,,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1949,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815174,http://sweetgum.nybg.org/images3/2018/600/02566988.jpg
4694051b-aabb-43bd-ac8c-28abcbceecc3,NY,PreservedSpecimen,2566989,"Collector unknown",s.n.,,,,"North America","United States of America",Pennsylvania,"Philadelphia Co.",Wilmington,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815388,http://sweetgum.nybg.org/images3/2018/601/02566989.jpg
94632108-12f1-43ac-af36-9e231d6b66b7,NY,PreservedSpecimen,2566990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815389,http://sweetgum.nybg.org/images3/2018/602/02566990.jpg
e0d49fe8-71c6-4f7b-b00f-2a0e044743e5,NY,PreservedSpecimen,2566991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815390,http://sweetgum.nybg.org/images3/2018/603/02566991.jpg
2d9d5ab9-ba91-4894-a61e-c355988a71f5,NY,PreservedSpecimen,2566992,"S. A. Cain",1731,1936,8,19,"North America","United States of America","New York","Suffolk Co.","Long Pong, Long Island",,,40.9452,-72.8218,"GEOLocate Web Application",4195,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815391,http://sweetgum.nybg.org/images3/2018/604/02566992.jpg
8adeb148-e70b-462e-a06e-b79194a96523,NY,PreservedSpecimen,2566995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815394,http://sweetgum.nybg.org/images3/2018/607/02566995.jpg
c643d8d4-b816-4e33-bc32-a613a440dafd,NY,PreservedSpecimen,2566996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815395,http://sweetgum.nybg.org/images3/2018/608/02566996.jpg
25a61361-65e8-4b75-9cf9-6d3425c093cd,NY,PreservedSpecimen,2566997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815396,http://sweetgum.nybg.org/images3/2018/609/02566997.jpg
262a81f3-3912-4a78-b823-01920ed53cd0,NY,PreservedSpecimen,2566998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815397,http://sweetgum.nybg.org/images3/2018/610/02566998.jpg
510cd370-65d5-430c-b55b-4bf9fb58b74f,NY,PreservedSpecimen,2566999,"herb. Oakes",s.n.,,,,"North America","United States of America",Massachusetts,"Plymouth Co.","Plymouth, Massachusetts.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815398,http://sweetgum.nybg.org/images3/2018/611/02566999.jpg
2e11fc81-0278-4c99-bf84-b3ac3a9d7145,NY,PreservedSpecimen,2567001,"Collector unknown",s.n.,1833,,,"North America","United States of America",Colorado,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815400,http://sweetgum.nybg.org/images3/2018/613/02567001.jpg
bd58472c-1edd-4d4f-b90b-08ce52a729b6,NY,PreservedSpecimen,2567002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815401,http://sweetgum.nybg.org/images3/2018/614/02567002.jpg
ece1d9d8-d259-4570-9ddb-a91b9be007a9,NY,PreservedSpecimen,2567004,"W. Stone",s.n.,1933,9,7,"North America","United States of America","New Jersey","Cape May Co.",,,,39.1932,-74.8252,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815403,http://sweetgum.nybg.org/images3/2018/616/02567004.jpg
8ed99309-4e5b-4edb-b96d-cfd8e58686b2,NY,PreservedSpecimen,2567005,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815404,http://sweetgum.nybg.org/images3/2018/617/02567005.jpg
a0fb87eb-6d3c-4ddc-a0aa-a48593b7fbce,NY,PreservedSpecimen,2567006,"P. Birdsall",s.n.,1890,8,13,"North America","United States of America","New Jersey","Ocean Co.",,,,39.8659,-74.2499,"GEOLocate Web Application",47558,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815406,http://sweetgum.nybg.org/images3/2018/618/02567006.jpg
e0ffd762-db40-4279-a5c3-e819c282d553,NY,PreservedSpecimen,2567008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815408,http://sweetgum.nybg.org/images3/2018/620/02567008.jpg
b0c10478-c188-421f-9b2f-a5791e98ea16,NY,PreservedSpecimen,2567009,"E. L. Braun",3449,1940,9,3,"North America","United States of America",Kentucky,"Bullitt Co.",Sheperdsville,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815409,http://sweetgum.nybg.org/images3/2018/621/02567009.jpg
0deefd10-35d4-4bb6-8691-1dff5d4b747a,NY,PreservedSpecimen,2567010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815410,http://sweetgum.nybg.org/images3/2018/622/02567010.jpg
665204c3-124a-4a0c-85d4-4fa940814f46,NY,PreservedSpecimen,2567011,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815411,http://sweetgum.nybg.org/images3/2018/623/02567011.jpg
938c8559-1fbe-435d-83c0-5d4753406a13,NY,PreservedSpecimen,2567012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815412,http://sweetgum.nybg.org/images3/2018/624/02567012.jpg
34d14629-4c93-4306-bb81-60ef52d10e19,NY,PreservedSpecimen,2567013,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815413,http://sweetgum.nybg.org/images3/2018/625/02567013.jpg
5934607e-cacd-4fe8-bc38-573e5ed61a20,NY,PreservedSpecimen,2567014,"E. P. Bicknell",s.n.,1902,8,23,"North America","United States of America","New York",,"Springfield, Long Island",,,40.6627,-73.7731,"Georeferencing Quick Reference Guide, Version 2012",1411.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815414,http://sweetgum.nybg.org/images3/2018/626/02567014.jpg
284445c6-e291-4736-95f5-915c8cad1c8a,NY,PreservedSpecimen,2567015,"W. N. Clute",355,1898,9,8,"North America","United States of America","New York","Suffolk Co.","Southern Long Island",,,40.6945,-73.3247,"GEOLocate Web Application",2203,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815415,http://sweetgum.nybg.org/images3/2018/627/02567015.jpg
1091f711-515d-4d6c-a2b8-4b293d5814f9,NY,PreservedSpecimen,2567016,"W. C. Ferguson",3290,1924,8,30,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.7641,-73.3233,"GEOLocate Web Application",3117,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815416,http://sweetgum.nybg.org/images3/2018/628/02567016.jpg
334ff687-012d-4d87-ac6c-31e3b552234a,NY,PreservedSpecimen,2567017,"W. C. Ferguson",3353,1924,9,6,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.7035,-73.6189,"GEOLocate Web Application",2313,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815417,http://sweetgum.nybg.org/images3/2018/629/02567017.jpg
4696d055-e136-4eb1-9e76-7587ec9de4c8,NY,PreservedSpecimen,2567018,"W. C. Ferguson",2661,1923,9,25,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.9453,-72.8217,"GEOLocate Web Application",4199,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815418,http://sweetgum.nybg.org/images3/2018/630/02567018.jpg
ea103708-1d9c-4dfb-ae1b-12bac72b84a0,NY,PreservedSpecimen,2567019,"W. C. Ferguson",s.n.,1919,9,1,"North America","United States of America","New York",,"Central Park, Long Island",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815419,http://sweetgum.nybg.org/images3/2018/631/02567019.jpg
536b9787-a98e-4107-a036-637a7a0ef62c,NY,PreservedSpecimen,2567020,"W. C. Ferguson",s.n.,1919,9,17,"North America","United States of America","New York",,"Ronkonkoma, Long Island",,,40.8012,-73.1237,"Georeferencing Quick Reference Guide, Version 2012",4071.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815420,http://sweetgum.nybg.org/images3/2018/632/02567020.jpg
91978ffa-9b08-4cbc-a7d0-4a96f8c8df83,NY,PreservedSpecimen,2567021,"W. C. Ferguson",s.n.,1920,9,9,"North America","United States of America","New York","Suffolk Co.","Long Island",,,41.0359,-71.9519,"GEOLocate Web Application",8957,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815421,http://sweetgum.nybg.org/images3/2018/633/02567021.jpg
3a9b52a2-d8f8-4d14-9c16-05b9453552fa,NY,PreservedSpecimen,2567022,"W. C. Ferguson",s.n.,1918,8,16,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.6629,-73.5515,"GEOLocate Web Application",3699,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815422,http://sweetgum.nybg.org/images3/2018/634/02567022.jpg
90485464-d773-4771-a42c-2bbfe97585ff,NY,PreservedSpecimen,2567023,"W. C. Ferguson",4313,1925,8,11,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.9974,-72.2911,"GEOLocate Web Application",2084,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815423,http://sweetgum.nybg.org/images3/2018/635/02567023.jpg
70979728-736d-4b40-ac51-d343fac4421f,NY,PreservedSpecimen,2567024,"W. C. Ferguson",4397,1925,8,19,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.7464,-73.3755,"GEOLocate Web Application",2755,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815424,http://sweetgum.nybg.org/images3/2018/636/02567024.jpg
9dd6f0a8-2741-4767-b4a4-96f1c185cc08,NY,PreservedSpecimen,2567025,"K. R. Boynton",s.n.,1915,9,12,"North America","United States of America","New Jersey","Bergen Co.",,,,40.9597,-73.9218,"GEOLocate Web Application",5143,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815425,http://sweetgum.nybg.org/images3/2018/637/02567025.jpg
9e4e48a7-feb5-4971-b05d-8d863b68b872,NY,PreservedSpecimen,2567026,"A. M. Vail",s.n.,1890,9,1,"North America","United States of America","New Jersey",,"Fresh Ponds near New Brunswick",,,40.4054,-74.4657,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815426,http://sweetgum.nybg.org/images3/2018/638/02567026.jpg
fd2cd8f9-7894-4291-beda-3fc71532351f,NY,PreservedSpecimen,2567027,"A. Brown",,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815427,http://sweetgum.nybg.org/images3/2018/639/02567027.jpg
7dd84aa7-e18f-4434-8de2-c726fe7fa38c,NY,PreservedSpecimen,2567028,"H. W. Young",s.n.,1873,9,5,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.865,-72.7985,"Georeferencing Quick Reference Guide, Version 2012",6551.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815428,http://sweetgum.nybg.org/images3/2018/640/02567028.jpg
55c705d2-049f-4581-8628-6b85e2ac7958,NY,PreservedSpecimen,2567029,"E. S. Burgess",s.n.,,,,"North America","United States of America","District of Columbia",,"Cailin Springs.",,,38.8653,-77.1229,"GEOLocate Web Application",139.524,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815429,http://sweetgum.nybg.org/images3/2018/641/02567029.jpg
f67d6e3e-95e4-4e59-8628-18fbe565e3ea,NY,PreservedSpecimen,2567031,"A. Brown",,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815431,http://sweetgum.nybg.org/images3/2018/643/02567031.jpg
df8d8924-6e38-4d19-8e67-27e6ea3eba57,NY,PreservedSpecimen,2567032,"J. K. Small",s.n.,1895,8,13,"North America","United States of America",Georgia,"Gilmer Co.","Collected about Ellijay.",457,488,34.6872,-84.4876,"GEOLocate Web Application",2372,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815432,http://sweetgum.nybg.org/images3/2018/644/02567032.jpg
3b833602-a292-41e7-9567-ede9e55b8235,NY,PreservedSpecimen,2567033,"J. K. Small",s.n.,1894,9,4,"North America","United States of America",Georgia,"White Co.","On Yonah Mountain",610,922,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815433,http://sweetgum.nybg.org/images3/2018/645/02567033.jpg
64d8d1ba-709a-4daf-9d01-30814fadaaef,NY,PreservedSpecimen,2567035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815435,http://sweetgum.nybg.org/images3/2018/647/02567035.jpg
eeb9676c-851b-4ad7-99b7-b11d93d8776c,NY,PreservedSpecimen,2567036,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815436,http://sweetgum.nybg.org/images3/2018/648/02567036.jpg
4b58d4d0-2e35-42be-9fbe-1d9af81f2d15,NY,PreservedSpecimen,2567037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815437,http://sweetgum.nybg.org/images3/2018/649/02567037.jpg
ee128fef-6f1c-448b-8638-bb85bb4d1f5e,NY,PreservedSpecimen,2567038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815438,http://sweetgum.nybg.org/images3/2018/650/02567038.jpg
5f3df9e3-3ba0-4d9c-bc3f-7d7258cdda5c,NY,PreservedSpecimen,2567041,"B. F. Bush",1369,1895,9,15,"North America","United States of America",Oklahoma,"Creek Co.","Indian Territory",,,35.9027,-96.3709,"GEOLocate Web Application",43405,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815441,http://sweetgum.nybg.org/images3/2018/653/02567041.jpg
a5f15614-1c8f-42cc-8b46-0e51dfaddc70,NY,PreservedSpecimen,2567042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815442,http://sweetgum.nybg.org/images3/2018/654/02567042.jpg
f6d9e977-4c53-46bd-9f69-5540d5a029b5,NY,PreservedSpecimen,2567043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815443,http://sweetgum.nybg.org/images3/2018/655/02567043.jpg
0cb253d1-a6b3-4e33-a77f-90e672f09626,NY,PreservedSpecimen,2567044,"K. K. Mackenzie",2298,1906,8,19,"North America","United States of America","New Jersey","Sussex Co.","Dry woods, Cranberry Lake.",,,40.9455,-74.7418,"GEOLocate Web Application",1220,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815444,http://sweetgum.nybg.org/images3/2018/656/02567044.jpg
8b5b81a6-b817-49be-b868-a64a10444bbd,NY,PreservedSpecimen,2567045,"W. H. Leggett",s.n.,1864,8,13,"North America","United States of America","New Jersey","Morris Co.","Big Swamp",,,40.7264,-74.4568,"GEOLocate Web Application",3310,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815445,http://sweetgum.nybg.org/images3/2018/657/02567045.jpg
5bf7ed6a-7361-448c-9883-72a36c788e7f,NY,PreservedSpecimen,2567046,"K. K. Mackenzie",2869,1907,8,25,"North America","United States of America","New Jersey","Middlesex Co.","Ray bluffs, Highland Park",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815447,http://sweetgum.nybg.org/images3/2018/658/02567046.jpg
e00b8c11-cfae-49b0-a49e-2a3138a852a3,NY,PreservedSpecimen,2567047,"W. de W. Miller",1586,1916,9,3,"North America","United States of America","New Jersey","Ocean Co.","Toms River.",,,39.9948,-74.1972,"GEOLocate Web Application",8941,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815448,http://sweetgum.nybg.org/images3/2018/659/02567047.jpg
51d05992-bbf1-4fa6-bec9-d1f0e2cf39f6,NY,PreservedSpecimen,2567048,"K. K. Mackenzie",2365,1906,9,6,"North America","United States of America","New Jersey","Ocean Co.","Dry sandy woods, Lakehurst.",,,40.014,-74.3164,"GEOLocate Web Application",1533,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815449,http://sweetgum.nybg.org/images3/2018/660/02567048.jpg
7c7cdacc-c50a-437e-872c-5bb9f7dd1fde,NY,PreservedSpecimen,2567049,"F. W. Pennell",1634,1914,9,2,"North America","United States of America",Pennsylvania,"Delaware Co.",Wawa,,,39.9018,-75.4596,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815450,http://sweetgum.nybg.org/images3/2018/661/02567049.jpg
edbb836d-a570-480c-8d5a-d9cff4d42ad7,NY,PreservedSpecimen,2567050,"J. W. Chickering Jr.",s.n.,1878,9,21,"North America","United States of America","District of Columbia",,"Reform School.",,,38.9237,-76.9525,"GEOLocate Web Application",1061.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815451,http://sweetgum.nybg.org/images3/2018/662/02567050.jpg
f4bfb75e-6139-4df3-97ad-a5c11fede61d,NY,PreservedSpecimen,2567052,"E. P. Bicknell",s.n.,1913,9,23,"North America","United States of America",Massachusetts,,"Martha's Vineyard, toward Lambert's Cove",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815453,http://sweetgum.nybg.org/images3/2018/664/02567052.jpg
91c47864-aad4-4261-be7f-63713b51e4f8,NY,PreservedSpecimen,2567053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815454,http://sweetgum.nybg.org/images3/2018/665/02567053.jpg
7f11a4af-1131-4684-b24a-93b88f627fcb,NY,PreservedSpecimen,2567054,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,marilandicum,,"Desmodium marilandicum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815455,http://sweetgum.nybg.org/images3/2018/666/02567054.jpg