﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
da21221f-f28b-4e35-b514-0b926c1e9dae,NY,PreservedSpecimen,259973,"E. L. Rand",s.n.,1892,8,30,"North America","United States of America",Maine,,"[S...ing Point], Great Cranberry Isle, Mt. Desert",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,vigaurea,randii,"Solidago vigaurea var. randii Porter",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312497,
c39b6f0c-1d8c-4158-8bd1-09a9fddcd1ab,NY,PreservedSpecimen,259974,"E. L. Rand",s.n.,1892,8,30,"North America","United States of America",Maine,,"[S...ing Point], Great Cranberry Isle, Mt. Desert",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,vigaurea,randii,"Solidago vigaurea var. randii Porter",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312498,
981267f8-b2d5-4cba-81ca-021893734e66,NY,PreservedSpecimen,259975,"C. G. Pringle",s.n.,1878,9,10,"North America","United States of America",Vermont,,"Lake Champlain",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,vigaurea,randii,"Solidago vigaurea var. randii Porter",,,,,,"probable syntype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312499,
2b7be27a-a157-4e3c-82c3-797fa5c3e791,NY,PreservedSpecimen,259976,"C. G. Pringle",s.n.,1878,9,10,"North America","United States of America",Vermont,,"Lake Champlain",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,vigaurea,randii,"Solidago vigaurea var. randii Porter",,,,,,"probable syntype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312500,
b804da58-23d8-4e77-9470-52fd9861101e,NY,PreservedSpecimen,02352635,"H. Gillman",s.n.,1875,10,19,"North America","United States of America",Michigan,"Cheboygan Co.",,,,45.647,-84.4745,"GEOLocate Web Application",4304,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,glutinosa,randii,"Solidago glutinosa subsp. randii var. gillmanii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552915,
ba14e7b0-c904-4c86-b8b4-667536436d52,NY,PreservedSpecimen,2352636,"R. C. Friesner",21064,1946,9,15,"North America","United States of America",Indiana,"Porter Co.","Just east of east border of Indiana Dunes State Park",,,41.6631,-87.037,"GEOLocate Web Application",3613,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,glutinosa,randii,"Solidago glutinosa subsp. randii var. gillmanii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552917,
3a8d70e0-8918-47b3-831e-6fcfe0c1e2f5,NY,PreservedSpecimen,2352638,"H. A. Gleason",s.n.,1935,8,11,"North America","United States of America",Michigan,,"Mackinaw City. Beach of Lake Michigan",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,glutinosa,randii,"Solidago glutinosa subsp. randii var. gillmanii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552919,
c8eccfed-7d5d-48fd-877d-38b198d1f666,NY,PreservedSpecimen,2352639,"H. A. Gleason",303,1933,8,7,"North America","United States of America",Michigan,"Emmet Co.","Northern end of the Lower Peninsula; along the shore of Lake Michigan at Cecil Bay",,,45.7486,-84.8403,"GEOLocate Web Application",647,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,glutinosa,randii,"Solidago glutinosa subsp. randii var. gillmanii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552920,
efd0abb1-0e76-470d-99df-c22d9d4b20ed,NY,PreservedSpecimen,02352640,"J. Macoun",26720,1901,8,23,"North America",Canada,Ontario,,"Tobermory, Bruce Peninsula",,,45.25,-81.6667,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,glutinosa,randii,"Solidago glutinosa subsp. randii var. ontarioensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552921,
469e557d-a6ad-4f79-81a4-351587bf1b8f,NY,PreservedSpecimen,02352641,"A. V. Osmun",s.n.,1904,,,"North America","United States of America",Massachusetts,,"Grassland Farms",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,glutinosa,randii,"Solidago glutinosa subsp. randii var. randii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552922,
67924dbe-6897-4bc8-b503-066b6dd2f12e,NY,PreservedSpecimen,2352642,"Collector unknown",s.n.,1855,,,"North America","United States of America","New York","Essex Co.",Mountains,,,44.1014,-73.7672,"GEOLocate Web Application",60152,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,glutinosa,randii,"Solidago glutinosa subsp. randii var. randii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552923,
cdfbf17b-435b-4bb4-ad8c-82a0d7f6ed72,NY,PreservedSpecimen,2352643,"Collector unknown",s.n.,1874,8,13,"North America","United States of America",Vermont,"Orleans Co.",,,,44.7039,-72.1087,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,glutinosa,randii,"Solidago glutinosa subsp. randii var. randii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552924,
84155034-02fe-4d1d-9444-93b153e21ad4,NY,PreservedSpecimen,2352644,"N. L. Britton",s.n.,1896,9,7,"North America","United States of America","New York",,"Wilmington Notch; Adirondacks",,,44.3378,-73.8954,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,glutinosa,randii,"Solidago glutinosa subsp. randii var. randii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552925,
7d76d96b-f1db-4d76-8363-a8e4efd0b757,NY,PreservedSpecimen,2352645,"A. V. Osmun",s.n.,1903,9,4,"North America","United States of America",Massachusetts,"Berkshire Co.",,427,,42.1104,-73.3551,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,glutinosa,randii,"Solidago glutinosa subsp. randii var. randii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552926,
8a7b13ff-91f5-45a4-9fb1-77e1106f8e62,NY,PreservedSpecimen,2352646,"A. V. Osmun",s.n.,1903,9,4,"North America","United States of America",Massachusetts,"Berkshire Co.",,,,42.1104,-73.3551,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,glutinosa,randii,"Solidago glutinosa subsp. randii var. randii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552927,
40b98fd0-730c-4aad-9a3e-32002db41d8d,NY,PreservedSpecimen,2352647,"J. H. Redfield",s.n.,1886,8,30,"North America",,,,"[Seal] Harbor",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,glutinosa,randii,"Solidago glutinosa subsp. randii var. randii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552928,
861d8e48-89b7-497b-8ef8-5923b197dca9,NY,PreservedSpecimen,2352648,"E. H. Day",s.n.,,,,"North America",Canada,"New Brunswick",,"Grand Manan",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,glutinosa,randii,"Solidago glutinosa subsp. randii var. randii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552929,
7b16e060-870b-48cd-a020-654a818f749a,NY,PreservedSpecimen,2352650,"A. Brown",s.n.,,,,"North America","United States of America","New York","Essex Co.","Mount Marcy. [Inferred county from precise loc.]",,,44.1127,-73.9238,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,glutinosa,randii,"Solidago glutinosa subsp. randii var. randii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552931,
4c7d752e-315e-4e4c-afe4-32f44b5011c8,NY,PreservedSpecimen,2352651,"L. Foote",s.n.,1865,7,4,"North America",,,,"Near Eagle River, Lake Superior",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,glutinosa,randii,"Solidago glutinosa subsp. randii var. randii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552932,
0d94d98e-4af7-4c65-b8c4-3c252f333409,NY,PreservedSpecimen,2352652,"C. G. Pringle",s.n.,1877,7,16,"North America","United States of America",Vermont,,"Smuggler's Notch",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,glutinosa,randii,"Solidago glutinosa subsp. randii var. randii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552933,
d2d54b10-f59e-425a-8cf3-58c2c6d90838,NY,PreservedSpecimen,2352653,"Collector unspecified",15,1840,,,"North America","United States of America","New Hampshire",,"White Mts.; ""the Willey house""",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,glutinosa,randii,"Solidago glutinosa subsp. randii var. randii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552934,
51ef6222-bc32-4310-9e34-b20b8d15925f,NY,PreservedSpecimen,02369454,"F. E. Lloyd",s.n.,1894,8,8,"North America","United States of America",Washington,"Yakima Co.","Mt. Adams summit, Cascade Mountains.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. bellidifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565366,
784e0166-1994-4d98-aea0-fd7f283c3bf3,NY,PreservedSpecimen,02369455,"C. C. Deam",21172,1916,8,25,"North America","United States of America",Indiana,"Porter Co.","Dune along Lake Michigan N of the Mineral Springs stop on the South Shore Traction line.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. gillmanii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565367,
1447166e-13e0-4130-b2ef-236ebfbb48c3,NY,PreservedSpecimen,2369456,"F. W. Johnson",1528,1914,9,20,"North America","United States of America",Indiana,"Morgan Co.","Hills, dune formation near L. Michigan, Millers.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. gillmanii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565374,
cd59d361-c8e6-40f5-9e71-a31d9d72cfda,NY,PreservedSpecimen,2369457,"C. C. Deam",18020,1915,8,22,"North America","United States of America",Indiana,"Porter Co.","Lakeside of the first dune bording Lake Michigan at a point 5 mi N of Chesterton.",,,41.683,-87.0642,"GEOLocate Web Application",10879,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. gillmanii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565375,
e9f29b6d-6ea1-4150-ac6c-1e419d2e1cd6,NY,PreservedSpecimen,2369458,"J. H. Schuette",13.26.70,1889,9,12,"North America","United States of America",Wisconsin,,"Washington Isl.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. gillmanii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565376,
db25693d-5cb0-43cd-bfc9-af343de0b4fa,NY,PreservedSpecimen,2369459,"H. R. Bennett",s.n.,1958,9,28,"North America","United States of America",Indiana,"Porter Co.","High dune front-facing Lake Michigan, Dune Acres.",,,41.6495,-87.0859,"GEOLocate Web Application",2478,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. gillmanii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565377,
c8dbbe5b-3307-45c6-94a3-70f64dbbbdef,NY,PreservedSpecimen,2369460,"R. C. Friesner",20164,1946,9,15,"North America","United States of America",Indiana,"Porter Co.","Dune just E of E border of Indiana Dunes State Park.",,,41.6631,-87.037,"GEOLocate Web Application",3613,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. gillmanii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565378,
8eb5fecb-ed71-4163-9f62-e01f1c8f2a16,NY,PreservedSpecimen,2369461,"R. C. Friesner",21063,1946,9,15,"North America","United States of America",Indiana,"Porter Co.","Dune just E of E border of Indiana Dunes State Park.",,,41.6631,-87.037,"GEOLocate Web Application",3613,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. gillmanii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565379,
2a1de1e2-6402-4bcd-817b-d103f2c24ff0,NY,PreservedSpecimen,2369462,"C. D. Mell",177,1903,7,24,"North America","United States of America",Michigan,"Manistee Co.",Manistee.,,,44.2444,-86.3243,"GEOLocate Web Application",2897,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. gillmanii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565380,
9b9b3155-7b00-4359-8db0-7b96240242da,NY,PreservedSpecimen,2369463,"H. R. Bennett",s.n.,1956,9,2,"North America","United States of America",Indiana,"Porter Co.","Soil in blowout on N dune front-facing Lake Michigan, 1 mi NE of Wilson Shelter, Indiana Dunes State Park.",,,41.6631,-87.037,"GEOLocate Web Application",3613,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. gillmanii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565381,
647e385d-7ae9-4582-859f-d3d12df1ed48,NY,PreservedSpecimen,2369464,"C. K. Dodge",360,1915,9,18,"North America","United States of America",Michigan,"Schoolcraft Co.","Beach of Lake Michigan, W of Manistique.",,,45.9578,-86.2463,"GEOLocate Web Application",2578,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. gillmanii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565382,
2516bd9f-44d5-4106-9296-d1e7735f5d57,NY,PreservedSpecimen,2369465,"Collector unspecified",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. gillmanii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565383,
dab1de97-517e-4c49-b331-2875797788b0,NY,PreservedSpecimen,2369466,"H. Gillman",44,1871,9,27,"North America","United States of America",Michigan,"Charlevoix Co.","Beaver Island, Lake Michigan.",,,45.6647,-85.5573,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. gillmanii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565384,
68cbc2a5-9f57-4453-93f0-bee5302f9d28,NY,PreservedSpecimen,2369467,"H. Gillman",26,1873,9,14,"North America","United States of America",Michigan,"Muskegon Co.","Muskegon, Michigan. L. Michigan.",,,43.2342,-86.2484,"GEOLocate Web Application",8696,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. gillmanii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565385,
0f0eb8d7-43ff-4408-a441-dcff075f3a5b,NY,PreservedSpecimen,2369469,"H. R. Bennett",s.n.,1956,9,2,"North America","United States of America",Indiana,"Porter Co.","Sand in blowout along Lake Michigan front, 1 mi NE from Wilson Shelter, Indiana Dunes State Park.",,,41.6631,-87.037,"GEOLocate Web Application",3613,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. gillmanii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565387,
6f89f88d-68ff-46d7-904a-4b4729445323,NY,PreservedSpecimen,2369470,"H. Gillman",s.n.,1874,10,,"North America","United States of America",Michigan,"Muskegon Co.",Muskegon.,,,43.2342,-86.2484,"GEOLocate Web Application",8696,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. gillmanii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565388,
7e7c7725-13cf-4aed-a0a4-ccf0dee7ba30,NY,PreservedSpecimen,2369474,"P. V. Krotkov",7952,,,,"North America",Canada,Ontario,,"Bruce Peninsula. Hay Bay - Tobermory.",,,45.2397,-81.6951,"GEOLocate Web Application",647,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. ontarioensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565393,
e9811afd-bdb8-4457-981c-12695bf6bd50,NY,PreservedSpecimen,2369475,"Collector unspecified",501,1888,8,,"North America","United States of America",Michigan,"Keweenaw Co.","Rocky shore of the lake.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. ontarioensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565394,
ed63a7e8-0f64-4caa-9465-c13d697c0c91,NY,PreservedSpecimen,2369476,"H. A. Gleason",9633,1940,7,22,"North America","United States of America",Michigan,"Keweenaw Co.","The ""Manual Range"". Dunes or rocks along shore of Lake Superior, 2 mi W of Eagle Harbor.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. ontarioensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565395,
4d07d58b-ebd6-4297-a888-7d274dcd1695,NY,PreservedSpecimen,2369478,"H. R. Bennett",6672,1958,7,25,"North America","United States of America",Michigan,"Keweenaw Co.","In crevices in rocks along rocky shore of Lake Superior. Hebard State Park, 3.5 mi WNW from Copper Harbor.",,,47.4782,-87.9526,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. ontarioensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565397,
09e29c6a-c27a-4278-81fb-0a2939995c73,NY,PreservedSpecimen,02369479,"Collector unspecified",s.n.,,,,"North America","United States of America",Vermont,"Chittenden Co.","In rupibus calcareis ad ripas [huminis] Winooski, prope Burlington.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. racemosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565398,
bbfb8407-fa9b-4741-85c6-0687437cc032,NY,PreservedSpecimen,2369481,"J. K. Small",s.n.,1891,9,26,"North America","United States of America",Pennsylvania,"York Co.","Vicinity of McCall's Ferry.",,,39.8289,-76.3443,"Georeferencing Quick Reference Guide, Version 2012",1451.39,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. racemosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565413,
d5fd110c-1e8a-4177-82b1-a857afa34eab,NY,PreservedSpecimen,2369482,"T. C. Porter",s.n.,1868,9,18,"North America","United States of America",Pennsylvania,"Lancaster Co.","McCall's Ferry [a.k.a. McCall's Ferry Farm, on McCall's Ferry Rd., Lower Chanceford Township.].",,,39.8289,-76.3443,"GEOLocate Web Application",1451.39,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. racemosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565414,
395aa34f-5c9e-47bb-9afb-64d3657a8b2e,NY,PreservedSpecimen,2369483,"A. P. Garber",s.n.,1868,,,"North America","United States of America",Pennsylvania,"Lancaster Co.","Banks of the Susquehanna.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. racemosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565415,
25b72893-1fb7-427b-96c4-a39c6fb57efa,NY,PreservedSpecimen,2369484,"T. H. Kearney",s.n.,1897,9,27,"North America","United States of America","District of Columbia",,"Vicinity of Washington, D.C.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. racemosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565416,
17614ba6-ef4a-4f20-be1f-10a9748d4a6d,NY,PreservedSpecimen,2369485,"J. L. C. Marie-Victorin",25156,1926,8,6,"North America",Canada,Quebec,,"L'ile D'Anticosti. Riviere la Loutre: falaises argilo-calcaires sèches.",,,49.6151,-63.7915,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. racemosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565417,
cf7bd5f0-db2a-4322-b782-ad35da6198f4,NY,PreservedSpecimen,2369486,"F. W. Pennell",1672,1909,9,23,"North America","United States of America",Maryland,"Montgomery Co.","Rocks along Potomac R., Little Falls.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. racemosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565418,
efa1faef-f35b-4590-aa38-9a111f02e61b,NY,PreservedSpecimen,2369487,"A. A. Heller",565,1892,10,15,"North America","United States of America",Pennsylvania,"York Co.","Eozoic, at McCall's Ferry.",,,39.8289,-76.3443,"Georeferencing Quick Reference Guide, Version 2012",1451.39,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. racemosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565419,
2b27ba9d-1c15-4fd9-b8a5-d2646d1b46a5,NY,PreservedSpecimen,2369488,"T. C. Porter",s.n.,1864,9,14,"North America","United States of America",Pennsylvania,"York Co.","McCall's Ferry.",,,39.8289,-76.3443,"Georeferencing Quick Reference Guide, Version 2012",1451.39,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. racemosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565421,
e9c0fc7f-69ca-48bf-be58-4cd6e3f41d1c,NY,PreservedSpecimen,2369489,"J. J. Carter",s.n.,1910,7,27,"North America","United States of America",Pennsylvania,"Lancaster Co.","Island below [McCalls] [=McCall's Ferry?].",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. racemosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565422,
7529c49e-0d4e-4d17-bc75-aa565f1424e0,NY,PreservedSpecimen,2369490,"J. K. Small",s.n.,1894,9,,"North America","United States of America",Pennsylvania,"York Co.","Rocks, McCall's Ferry.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. racemosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565423,
b9c1ac49-ec59-449a-988f-a1b57bb426e9,NY,PreservedSpecimen,2369491,"T. C. Porter",s.n.,,,,"North America","United States of America",Pennsylvania,"Lancaster Co.",,,,40.0424,-76.2477,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. racemosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565424,
3dc6e347-86d7-4908-913b-e6a4d81bbe11,NY,PreservedSpecimen,2369492,"J. K. Small",s.n.,1891,9,26,"North America","United States of America",Pennsylvania,"York Co.","Vicinity of McCall's Ferry.",,,39.8289,-76.3443,"Georeferencing Quick Reference Guide, Version 2012",1451.39,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. racemosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565425,
fff0540b-cd0b-48d9-b930-4f6e9c163ecb,NY,PreservedSpecimen,2369493,"T. H. Kearney",s.n.,1897,10,1,"North America","United States of America","District of Columbia",,"Near [Phineas'] Island.",,,38.9696,-77.1764,"GEOLocate Web Application",317,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. racemosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565426,