﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b0dcdfc3-f166-49b5-9d1e-82713c898cb8,NY,PreservedSpecimen,345601,"E. Palmer",227,1886,6,,"North America",Mexico,Jalisco,,"Río Blanco",,,20.7795,-103.4,"Georeferencing Quick Reference Guide, Version 2012",859.569,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,liebmannii,raripilis,"Andropogon liebmannii var. raripilis Hack.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=496358,
4e613e8e-d888-4373-82cd-f8851b971a97,NY,PreservedSpecimen,345614,"C. T. Mohr",s.n.,1884,10,11,"North America","United States of America",Alabama,"Mobile Co.","Low pine barrens near the coast",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,liebmannii,mohrii,"Andropogon liebmannii subvar. mohrii Hack.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769078,
36e7d9a8-9c03-4654-aac2-3cba740be262,NY,PreservedSpecimen,1639898,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,liebmannii,pungensis,"Andropogon liebmannii var. pungensis (Ashe) C.S.Campb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817605,
6965e2da-5110-487a-8167-9b787b9ef839,NY,PreservedSpecimen,1639900,"C. T. Mohr",3636,,,,"North America","United States of America",Alabama,"Mobile Co.",,,,30.6851,-88.1975,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,liebmannii,pungensis,"Andropogon liebmannii var. pungensis (Ashe) C.S.Campb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817607,
b85ccefb-c30b-4498-ba30-2bcc67528c78,NY,PreservedSpecimen,1639901,"C. T. Mohr",3636,,,,"North America","United States of America",Alabama,"Mobile Co.",,,,30.6851,-88.1975,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,liebmannii,pungensis,"Andropogon liebmannii var. pungensis (Ashe) C.S.Campb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817608,
31e53355-d5e7-4181-ab85-0c250ef13da2,NY,PreservedSpecimen,1639902,"S. M. Tracy",3896,1897,11,2,"North America","United States of America",Mississippi,,"Biloxi, Mississippi",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,liebmannii,pungensis,"Andropogon liebmannii var. pungensis (Ashe) C.S.Campb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817609,
a1d7f387-aecf-495f-a89b-7f8ad4da9dda,NY,PreservedSpecimen,1639903,"S. M. Tracy",3890,1897,11,2,"North America","United States of America",Mississippi,,"Biloxi, Mississippi",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,liebmannii,pungensis,"Andropogon liebmannii var. pungensis (Ashe) C.S.Campb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817610,
84e85bc4-11c1-47d4-a3f8-71f60771e028,NY,PreservedSpecimen,1639904,"T. Drummond",s.n.,1832,,,"North America","United States of America",Louisiana,,"New Orleans",,,30.0227,-89.8827,"Georeferencing Quick Reference Guide, Version 2012",28351.6,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,liebmannii,pungensis,"Andropogon liebmannii var. pungensis (Ashe) C.S.Campb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817611,
f6645036-fcce-44b2-a039-eae1d362a799,NY,PreservedSpecimen,1639905,"S. M. Tracy",11685,1897,11,2,"North America","United States of America",Mississippi,,"Biloxi, Mississippi",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,liebmannii,pungensis,"Andropogon liebmannii var. pungensis (Ashe) C.S.Campb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817612,
58be0dc9-a932-4930-8f32-d8f343b47406,NY,PreservedSpecimen,1639907,"S. M. Tracy",641,1898,10,18,"North America","United States of America",Mississippi,,"Biloxi, Mississippi",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,liebmannii,pungensis,"Andropogon liebmannii var. pungensis (Ashe) C.S.Campb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817614,
ba77bd19-2882-4239-9adb-14631e614a2b,NY,PreservedSpecimen,1639908,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,liebmannii,pungensis,"Andropogon liebmannii var. pungensis (Ashe) C.S.Campb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817615,
876bfb22-b41b-4c4a-8886-73d25363f708,NY,PreservedSpecimen,1639909,"R. K. Godfrey",78259,1980,11,18,"North America","United States of America",Florida,,"S of Bristol, by Fla. Rt. 12, W side of road just N of jct. with Camel Lake",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,liebmannii,pungensis,"Andropogon liebmannii var. pungensis (Ashe) C.S.Campb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817616,
7aefd544-ecd4-47a3-bb8c-90bf0facf221,NY,PreservedSpecimen,1639910,"S. M. Tracy",3896,1897,11,2,"North America","United States of America",Mississippi,,"Biloxi, Mississippi",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,liebmannii,pungensis,"Andropogon liebmannii var. pungensis (Ashe) C.S.Campb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817617,
2f572345-fd18-4b87-9c42-496406b4750a,NY,PreservedSpecimen,1639911,"S. M. Tracy",643,1897,11,,"North America","United States of America",Mississippi,,"Biloxi, Mississippi",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,liebmannii,pungensis,"Andropogon liebmannii var. pungensis (Ashe) C.S.Campb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817618,
91e3815c-9c94-4ff3-bb3d-b815a67e7b6d,NY,PreservedSpecimen,1639912,"Collector unspecified",645,,,,"North America","United States of America",Alabama,,"Sea Shore, Mobile, Alabama",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,liebmannii,pungensis,"Andropogon liebmannii var. pungensis (Ashe) C.S.Campb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817619,
cbc2e0e0-7534-4ca7-857e-f2291b02db83,NY,PreservedSpecimen,1639913,"C. T. Mohr",3636,,,,"North America","United States of America",Alabama,"Mobile Co.",Mobile,,,30.6944,-88.0431,"GEOLocate Web Application",19954,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,liebmannii,pungensis,"Andropogon liebmannii var. pungensis (Ashe) C.S.Campb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817620,
62ef67d9-25fa-4a3b-90de-643c0464fe30,NY,PreservedSpecimen,1639914,"C. T. Mohr",646,1883,10,10,"North America","United States of America",Alabama,"Mobile Co.","Low Pine barrens, Dogriver flats",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,liebmannii,pungensis,"Andropogon liebmannii var. pungensis (Ashe) C.S.Campb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817621,
5bf3c94c-5e3e-4dcc-9afb-ebc44f9eb45e,NY,PreservedSpecimen,1639915,"S. M. Tracy",8604,1903,10,31,"North America","United States of America",Alabama,,"Gateswood, AL",,,30.721,-87.5808,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,liebmannii,pungensis,"Andropogon liebmannii var. pungensis (Ashe) C.S.Campb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817622,
71bb5311-3b01-4851-9d11-b3072fd08772,NY,PreservedSpecimen,1639916,"C. T. Mohr",16,,,,"North America","United States of America",Florida,,West.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,liebmannii,pungensis,"Andropogon liebmannii var. pungensis (Ashe) C.S.Campb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817623,
4ca3c2e0-3cc9-41b6-a380-05d8fed4c237,NY,PreservedSpecimen,1639918,"H. L. Blomquist",10064,1937,9,16,"North America","United States of America","North Carolina","Pender Co.","South end of Big Savannah, about four miles west of Burgaw",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,liebmannii,pungensis,"Andropogon liebmannii var. pungensis (Ashe) C.S.Campb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817625,
b072d544-9b60-4081-818c-a4ef65e5a6fa,NY,PreservedSpecimen,1639919,"Collector unspecified",12,1924,9,12,"North America","United States of America","North Carolina","Pender Co.","Big Savannah, NC",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,liebmannii,pungensis,"Andropogon liebmannii var. pungensis (Ashe) C.S.Campb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817626,
3c433a6e-9938-441f-8026-9f800b45b58d,NY,PreservedSpecimen,1639920,"C. T. Mohr",s.n.,,,,"North America","United States of America",Alabama,"Mobile Co.",Mobile,,,30.6944,-88.0431,"GEOLocate Web Application",19954,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,liebmannii,pungensis,"Andropogon liebmannii var. pungensis (Ashe) C.S.Campb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817627,
e1ebca01-87ce-4593-8640-eaf1bfda3d51,NY,PreservedSpecimen,1639921,"R. M. Harper",1708,1902,10,4,"North America","United States of America",Georgia,"Irwin Co.","Wet pine-barrens, Fitzgerald",,,31.7197,-83.2571,"GEOLocate Web Application",5679,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,liebmannii,pungensis,"Andropogon liebmannii var. pungensis (Ashe) C.S.Campb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817628,
1b539752-b38a-4d2e-8aaa-afaa758ec385,NY,PreservedSpecimen,1639922,"C. T. Mohr",s.n.,,,,"North America","United States of America",Alabama,,"Mobile, Alabama",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,liebmannii,pungensis,"Andropogon liebmannii var. pungensis (Ashe) C.S.Campb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817629,
b0179804-3699-42af-bfcb-36bc8d8ff327,NY,PreservedSpecimen,1640556,Rose,2222,1897,8,12,"North America",Mexico,,,"Santa Teresa, Tepic",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,liebmannii,,"Andropogon liebmannii Hack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818863,
d528a7d9-8c0b-4390-bb88-718526c44de2,NY,PreservedSpecimen,1640557,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,liebmannii,,"Andropogon liebmannii Hack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818864,
0a537633-a77f-4438-8490-29f1e5c10b58,NY,PreservedSpecimen,1640560,"R. McVaugh",19316,1960,9,22,"North America",Mexico,Nayarit,,"Pasture near Majadas, ca. 6 miles south of Jalisco;",900,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,liebmannii,,"Andropogon liebmannii Hack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818867,
fdac6578-a6b5-466a-a965-62b7e808a04d,NY,PreservedSpecimen,1640562,"E. Palmer",227,1880,7,,"North America",Mexico,Jalisco,,[Guadalajara],,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,liebmannii,,"Andropogon liebmannii Hack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818869,
864787ad-7d28-4dc0-8535-6a78bdbe217e,NY,PreservedSpecimen,1640563,"A. S. Hitchcock",263,1910,9,16,"North America",Mexico,Michoacán,,Uruapan,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,liebmannii,,"Andropogon liebmannii Hack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818870,
118a300d-39bf-41eb-8e82-3b3975ff78d7,NY,PreservedSpecimen,1640564,"C. G. Pringle",11212,1902,8,12,"North America",Mexico,Jalisco,,"Gravelly banks near Guadalajara",1524,,20.6725,-103.334,"Georeferencing Quick Reference Guide, Version 2012",9451.57,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,liebmannii,,"Andropogon liebmannii Hack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818871,
4dcadd0b-3cea-4787-b90b-e8470e29448b,NY,PreservedSpecimen,02691148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,liebmannii,,"Andropogon liebmannii Hack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2965199,
1977896f-64e0-4f0f-ae96-4c5ff1bca35d,NY,PreservedSpecimen,1640558,"T. M. Mejía-Saulés",801,1982,1,24,"North America",Mexico,Veracruz,"Totutla Mun.","Tlapalan, (19-13 N, 96-56 W)",850,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,liebmannii,,"Andropogon liebmannii Hack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818865,http://sweetgum.nybg.org/images3/721/294/1640558.jpg
0bce7882-d17b-4d97-97d5-1347f6c404ed,NY,PreservedSpecimen,1639917,"C. T. Mohr",s.n.,1889,,,"North America","United States of America",Alabama,,Mobile,,,30.6939,-88.0524,"Georeferencing Quick Reference Guide, Version 2012",16821.6,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,liebmannii,pungensis,"Andropogon liebmannii var. pungensis (Ashe) C.S.Campb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817624,http://sweetgum.nybg.org/images3/709/204/1639917.jpg
1ad32cdf-4722-4c35-beae-9483f3b1382e,NY,PreservedSpecimen,1639899,"C. S. Campbell",3913,1977,10,31,"North America","United States of America",Florida,"Jackson Co.","Boggy ground under powerline, 1.5 miles S. of Sneads",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,liebmannii,pungensis,"Andropogon liebmannii var. pungensis (Ashe) C.S.Campb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817606,http://sweetgum.nybg.org/images3/709/186/1639899.jpg
90faa1bc-8989-44c2-ac40-cadc5e81a29a,NY,PreservedSpecimen,1639906,"F. S. Earle",s.n.,1889,10,27,"North America","United States of America",Mississippi,,"Ocean Springs",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,liebmannii,pungensis,"Andropogon liebmannii var. pungensis (Ashe) C.S.Campb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817613,http://sweetgum.nybg.org/images3/709/193/1639906.jpg
8bec86a0-773e-4968-a80a-807be954be40,NY,PreservedSpecimen,1639897,"S. T. McDaniel",20967,1976,10,24,"North America","United States of America",Mississippi,"Jackson Co.","Horn Island; S33/34; ca 2 mi east end, 1 mile west; last trees, near lagoon. Meadow.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,liebmannii,pungensis,"Andropogon liebmannii var. pungensis (Ashe) C.S.Campb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817603,http://sweetgum.nybg.org/images3/709/184/1639897.jpg
b3d065f5-37c6-480b-b207-a5a8f861194b,NY,PreservedSpecimen,1640559,"G. Davidse",9839,1975,8,19,"North America",Mexico,Michoacán,,"Ca. 11.5 miles W of Hidalgo, near Km post 162 on HIghway 15 to Morelia. Oak pine forest",2200,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,liebmannii,,"Andropogon liebmannii Hack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818866,http://sweetgum.nybg.org/images3/721/295/1640559.jpg
3f6371f4-0879-4cd9-85cd-8d7bdd3008aa,NY,PreservedSpecimen,1640561,"G. B. Hinton",1413,1932,8,24,"North America",Mexico,México,,"Temascaltepec, Mina de Agua",1900,,19.0208,-100.029,"Georeferencing Quick Reference Guide, Version 2012",1151.57,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,liebmannii,,"Andropogon liebmannii Hack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818868,http://sweetgum.nybg.org/images3/721/297/1640561.jpg
