﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
87470ab6-64f9-4b3d-91e0-b1b760946a2c,NY,PreservedSpecimen,01328789,"J. A. Shafer",3028,1909,12,5,"West Indies",Cuba,,,"Oriente: Sierra Nipe, vicinity of ""Woodfred,"" alt. about 1700 ft, [word unclear]",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,costivenia,,"Psychotria costivenia Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1553295,
804bd3f1-5fd9-46db-8b94-13ba91290bdc,NY,PreservedSpecimen,1328790,"J. A. Shafer",469,1909,2,19,"West Indies",Cuba,Camagüey,,"Sierra Cubitas, about caves",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,costivenia,,"Psychotria costivenia Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1553296,
14ceca8a-162a-45e8-8fa2-7e24649b475e,NY,PreservedSpecimen,1328791,"J. A. Shafer",295,1909,2,4,"West Indies",Cuba,Camagüey,,"La Gloria, N of town",,,21.7549,-77.6617,"Georeferencing Quick Reference Guide, Version 2012",3526.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,costivenia,,"Psychotria costivenia Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1553297,
ae3c4553-7ee6-4bbf-87f5-a9b670506d89,NY,PreservedSpecimen,1328792,"Fr. León",4907,1915,4,6,"West Indies",Cuba,"Pinar del Río",,"Banks of Rio de las Vueltas - Fourth. Foot of Cajálbana.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,costivenia,,"Psychotria costivenia Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1553298,
10019f88-a712-4723-9f0a-441b23e9c3c4,NY,PreservedSpecimen,1328793,"Fr. León",3348,1912,6,28,"West Indies",Cuba,,,"Alto de la Jiquima - Madruga",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,costivenia,,"Psychotria costivenia Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1553299,
dd5fcbbe-4f6e-47b6-9b6f-bc96fb3e8120,NY,PreservedSpecimen,1328794,"J. P. Carabia",3669,1940,4,18,"West Indies",Cuba,,,"Oriente: Sierra de Nipe, Río Piloto y Arroyo de las Lajas",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,costivenia,,"Psychotria costivenia Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1553300,
8ba980cf-8ab9-4ca8-862a-a68018ee0fe4,NY,PreservedSpecimen,1328795,"N. L. Britton",637,1903,3,25,"West Indies",Cuba,"La Habana",,Madruga,,,22.9099,-81.8613,"Georeferencing Quick Reference Guide, Version 2012",2171.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,costivenia,,"Psychotria costivenia Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1553301,
3b3909b8-2a08-4f8f-8e5f-aeaff6e96d86,NY,PreservedSpecimen,1328796,"J. A. Shafer",1261,1909,4,8,"West Indies",Cuba,,,"Oriente: Holguín",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,costivenia,,"Psychotria costivenia Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1553302,
015a39a8-7aef-4700-8148-8cc7bde05b97,NY,PreservedSpecimen,1328797,"Fr. León",11527,1923,10,12,"West Indies",Cuba,"La Habana",,"Loma de la Pita. San Miguel de Casanova. (Havana).",,,23.0393,-82.0962,"Georeferencing Quick Reference Guide, Version 2012",8486.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,costivenia,,"Psychotria costivenia Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1553303,
5cdee3a8-2a1b-4048-bd09-7c8962ac53ad,NY,PreservedSpecimen,1328798,"Fr. León",11555,1923,6,12,"West Indies",Cuba,"La Habana",,"Lomas de Nepomuceno. San Miguel de Casanova.
(Havana).",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,costivenia,,"Psychotria costivenia Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1553304,
3d65a99f-bf77-4025-9313-237103439858,NY,PreservedSpecimen,1328799,"Fr. León",12195,1924,7,17,"West Indies",Cuba,,,"Baracoa: Sierra de Imías",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,costivenia,,"Psychotria costivenia Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1553305,
a79ed08d-d9fe-4638-99f7-5ec63b6e3acd,NY,PreservedSpecimen,1328800,"Fr. León",9259,1920,7,24,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Sabana de Mordazo. (Sta. Clara).",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,costivenia,,"Psychotria costivenia Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1553306,
33c5fced-7f93-44d4-a4fd-b115fa0d9b5a,NY,PreservedSpecimen,1328801,"Fr. León",8753,1919,5,20,"West Indies",Cuba,,,"Banos del Boticasio. Campo Florida (Havana).",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,costivenia,,"Psychotria costivenia Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1553307,
7328733f-6fa8-40ca-a19e-f1ac974d9875,NY,PreservedSpecimen,1328802,"Fr. León",2902,1912,4,9,"West Indies",Cuba,"La Habana",,"Vicinity of Campo Florido. Prov. of Havana.",,,23.118,-82.124,"Georeferencing Quick Reference Guide, Version 2012",2096.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,costivenia,,"Psychotria costivenia Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1553311,
0dff27e2-a8ec-4b45-9ecf-679d4ed92ee8,NY,PreservedSpecimen,1328803,"N. L. Britton",14075,1916,2,9,"West Indies",Cuba,Matanzas,,"Lomas de Botino (Tetas de Camarioca), serpentine palm barren.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,costivenia,,"Psychotria costivenia Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1553312,
f37e1675-94fd-41c5-ba9e-660a9eb25bf0,NY,PreservedSpecimen,1328804,"E. L. Ekman",5792,1915,5,17,"West Indies",Cuba,,,"Oriente: Sierra de Nipe ad marg. flumin. Piloto, c 350 m. alt",350,,20.4418,-75.7384,"Georeferencing Quick Reference Guide, Version 2012",10066.6,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,costivenia,,"Psychotria costivenia Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1553313,
9f27e244-2ed4-454d-8b95-9f8dc1e04a8f,NY,PreservedSpecimen,1328805,"J. A. Shafer",8639,1911,2,12,"West Indies",Cuba,,,"Oriente: La Perla;",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,costivenia,,"Psychotria costivenia Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1553314,
9c6590b2-1827-4e64-b8d1-4b39b99cd0c0,NY,PreservedSpecimen,1328806,"J. A. Shafer",1261,1909,4,8,"West Indies",Cuba,,,"Oriente: Holguín",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,costivenia,,"Psychotria costivenia Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1553315,
589b398b-5e32-4020-a220-c50a5c20377f,NY,PreservedSpecimen,1328807,"L. H. Bailey",15140,1931,3,16,"West Indies",Cuba,,,"Oriente: Baracoa",,,20.346,-74.5012,"Georeferencing Quick Reference Guide, Version 2012",3306.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,costivenia,,"Psychotria costivenia Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1553316,
85ee2a07-b501-45f7-925c-47d95e17f2fe,NY,PreservedSpecimen,1328809,"N. L. Britton",10203,1911,3,22,"West Indies",Cuba,,,"Las Villas. Santa Clara, palm barren;",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,costivenia,,"Psychotria costivenia Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1553318,
c22585b6-5a25-43d1-8c65-bdc5f2be2790,NY,PreservedSpecimen,1328810,"E. L. Ekman",4126,1915,1,7,"West Indies",Cuba,,,"Oriente: Baracoa in collibus",,,20.3288,-74.5231,"Georeferencing Quick Reference Guide, Version 2012",7816.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,costivenia,,"Psychotria costivenia Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1553319,
9f1ea62f-2e3e-4811-a926-9b2804f39b2a,NY,PreservedSpecimen,1328811,"J. A. Shafer",3531,1910,1,13,"West Indies",Cuba,,,"Oriente: down arroyo (no name) from water tank on ""Level"" to Piedra Gorda, serpentine rock formation;",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,costivenia,,"Psychotria costivenia Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1553320,
379c2360-cb5b-404d-a388-b060bec69c83,NY,PreservedSpecimen,1328814,"N. L. Britton",10232,1911,3,23,"West Indies",Cuba,,,"Las Villas. arroyo near Loma Cruz;",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,costivenia,,"Psychotria costivenia Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1553323,
817ac010-7132-4747-b6f9-f6b58ee64c5d,NY,PreservedSpecimen,1328815,"J. A. Shafer",72,1909,1,28,"West Indies",Cuba,Camagüey,,"La Gloria",,,21.7279,-77.644,"Georeferencing Quick Reference Guide, Version 2012",3876.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,costivenia,,"Psychotria costivenia Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1553324,
f184f621-7161-46c0-844f-e6d6089215ea,NY,PreservedSpecimen,1328816,"Fr. León",9095,1920,5,20,"West Indies",Cuba,"La Habana",,"Thickets, Loma de la Pita. San Miguel. (Havana.)",,,23.0393,-82.0962,"Georeferencing Quick Reference Guide, Version 2012",8486.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,costivenia,,"Psychotria costivenia Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1553325,
f8f35a4f-7b76-4449-81b1-e7ed01771a76,NY,PreservedSpecimen,1328817,"J. A. Shafer",12293,1912,3,2,"West Indies",Cuba,,,"Las Villas. along Rio Unamassa [ = Unimaza], Pitajones;",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,costivenia,,"Psychotria costivenia Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1553326,
42f721e3-dbc9-4f90-95f0-93dfa2d38fe7,NY,PreservedSpecimen,1328818,"J. A. Shafer",8609,1911,2,11,"West Indies",Cuba,,,"Oriente: La Perla to Santa Ana, rich woods and roadside through same;",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,costivenia,,"Psychotria costivenia Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1553327,
d58f3a6b-6f89-47da-b06b-a31ae708e3e0,NY,PreservedSpecimen,1328819,"J. A. Shafer",8444,1911,1,31,"West Indies",Cuba,,,"Oriente: Yumari [=Yumuri] to Bermejal.",,,20.172,-74.4776,"Georeferencing Quick Reference Guide, Version 2012",4466.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,costivenia,,"Psychotria costivenia Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1553328,
518eb4ca-5cce-4c01-8eaf-4c63a82da2bf,NY,PreservedSpecimen,1328820,"Fr. León",7993,1918,7,30,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Loma de la Gloria (950 m. alt.) Banao Mts. (Sta. Clara)",950,,21.9705,-79.6561,"Georeferencing Quick Reference Guide, Version 2012",4946.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,costivenia,,"Psychotria costivenia Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1553329,
b0957844-4277-477d-bb57-3284acb10e9d,NY,PreservedSpecimen,1328821,"Fr. León",12487,1925,7,15,"West Indies",Cuba,"La Habana",,"Pita hills. San Miguel de Casanova - (Havana).",,,23.0393,-82.0962,"Georeferencing Quick Reference Guide, Version 2012",8486.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,costivenia,,"Psychotria costivenia Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1553330,
414d3e65-e6de-440a-b257-fceb2f57b330,NY,PreservedSpecimen,1328812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,costivenia,,"Psychotria costivenia Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1553321,http://sweetgum.nybg.org/images3/409/154/v-301-01328812.jpg
9790e0b6-0dfd-4096-b525-e576245aa633,NY,PreservedSpecimen,1328813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,costivenia,,"Psychotria costivenia Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1553322,http://sweetgum.nybg.org/images3/409/155/v-301-01328813.jpg
b8cbdee2-42cb-4a00-bb1a-b70ab0742290,NY,PreservedSpecimen,1328808,"J. T. Roíg y Mesa",6394,1933,4,26,"West Indies",Cuba,"Pinar del Río",,"Sierra de Rangel",,,22.7521,-83.1738,"Georeferencing Quick Reference Guide, Version 2012",2761.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,costivenia,,"Psychotria costivenia Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1553317,
18be1e60-8015-464d-9e1f-106059e42c3d,NY,PreservedSpecimen,115289,"C. Wright",242,1860,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,costivenia,,"Psychotria costivenia Griseb.",,,,,,"possible isolectotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=629272,
da0975e6-296b-437f-b02b-83658e7909dc,NY,PreservedSpecimen,115290,"C. Wright",242,1860,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,costivenia,,"Psychotria costivenia Griseb.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=629273,
de44e948-7845-4a63-8c39-398fc28b4d29,NY,PreservedSpecimen,03195310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,costivenia,,"Psychotria costivenia Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3449246,http://sweetgum.nybg.org/images3/2552/497/03195310.jpg
158b574a-bb76-445f-b8ac-ae8dbd2f7c44,NY,PreservedSpecimen,03189881,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,costivenia,altorum,"Psychotria costivenia var. altorum (Standl. & Steyerm.) C.W.Ham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3448708,http://sweetgum.nybg.org/images3/2902/636/03189881.jpg
236fc202-6c72-4de8-92dc-285d6a741336,NY,PreservedSpecimen,05014130,"D. L. Lentz",2406,1996,5,21,"Central America",Belize,Cayo,,"Terra Nova, 7m NW of Spanish Lookout",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,costivenia,,"Psychotria costivenia Griseb.",aff.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=326572,http://sweetgum.nybg.org/images3/4246/068/05014130.jpg
81c780fa-f19f-443a-b274-dea74baab134,NY,PreservedSpecimen,05014129,"D. L. Lentz",2406,1996,5,21,"Central America",Belize,Cayo,,"Terra Nova, 7m NW of Spanish Lookout",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,costivenia,,"Psychotria costivenia Griseb.",aff.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5073164,http://sweetgum.nybg.org/images3/4246/339/05014129.jpg
