﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e6d5c416-0d3b-49f5-b9f5-0053f99c64c4,NY,PreservedSpecimen,44007,"C. R. Annable",2451,1995,6,21,"North America","United States of America",Nevada,"Humboldt Co.","Humboldt National Forest, Santa Rosa Range, 12.5km E of Hwy 95, up Buckskin Canyon Rd",,,41.77,-117.58,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Thermopsis,macrophylla,,"Thermopsis macrophylla Hook. & Arn.",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=486368,
42feb507-b5d9-456d-b3d3-f7db8eb958ec,NY,PreservedSpecimen,02639184,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Thermopsis,macrophylla,,"Thermopsis macrophylla Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2890140,
0ec6ee39-74ad-43f1-a641-d114df644340,NY,PreservedSpecimen,2639185,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Thermopsis,macrophylla,,"Thermopsis macrophylla Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2890141,
529c61f8-2a5e-4dda-95e5-718f02b11f3d,NY,PreservedSpecimen,2639187,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Thermopsis,macrophylla,,"Thermopsis macrophylla Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2890143,
d233f37c-4008-4059-9648-cc38d8a99eb8,NY,PreservedSpecimen,2639188,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Thermopsis,macrophylla,,"Thermopsis macrophylla Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2890144,
95130f20-dc8d-438d-87b3-428e14dfcb70,NY,PreservedSpecimen,2639189,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Thermopsis,macrophylla,,"Thermopsis macrophylla Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2890145,
ae807698-455e-4550-9c79-e458457dd002,NY,PreservedSpecimen,2639191,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Thermopsis,macrophylla,,"Thermopsis macrophylla Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2890147,
b516e47a-5c58-47ac-bd77-eae984fb23ea,NY,PreservedSpecimen,2639192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Thermopsis,macrophylla,,"Thermopsis macrophylla Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2890148,
3d2a7eb4-f7fb-4a34-9b71-625ac88ad26a,NY,PreservedSpecimen,2639193,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Thermopsis,macrophylla,,"Thermopsis macrophylla Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2890149,
34efc0ef-8605-466b-925f-922cbfed54f6,NY,PreservedSpecimen,04217810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Thermopsis,macrophylla,venosa,"Thermopsis macrophylla var. venosa (Eastw.) Isely",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536725,
62819ea8-ccf0-4c3d-b58e-1b7b1a74e9ff,NY,PreservedSpecimen,2639186,"G. Schoolcraft",2052,1990,5,15,"North America","United States of America",California,"Lassen Co.","John's Valley about 4 miles S. of Nubieber.",1311,,41.0305,-121.191,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Thermopsis,macrophylla,,"Thermopsis macrophylla Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2890142,http://sweetgum.nybg.org/images3/2091/665/02639186.jpg
20da0525-55b0-44ca-8a56-2614a8fd84e4,NY,PreservedSpecimen,2639190,"B. Crampton",2807,1955,5,24,"North America","United States of America",California,"Marin Co.","1 mile north of San Rafael. Along US Hwy 101.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Thermopsis,macrophylla,,"Thermopsis macrophylla Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2890146,http://sweetgum.nybg.org/images3/2091/669/02639190.jpg
