﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
00aeec4c-83ef-4a2e-888d-d2d4b3f29a85,NY,PreservedSpecimen,00195978,"J. B. Walker",1508,1995,7,20,"Central America",Belize,Cayo,,"South of San Ignacio, along Rio Macal near Ix Chel Farm and Chaa Creek Resort.",120,120,17.1,-89.08,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=657138,
40b30b42-f28c-4b89-9108-34f20d6d914b,NY,PreservedSpecimen,00041348,"K. Lee",30,1992,7,25,"West Indies",Dominica,"Saint Paul",,"0.45 S of Tarou Point (Aconig Creek) on road from Mahaut to Layou.",77,77,15.37,-61.42,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,,"Calliandra tergemina (L.) Benth.",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1146494,
c83b6d17-535a-4305-b209-a9c2d6b18477,NY,PreservedSpecimen,00548900,"Collector unspecified",2661,,,,"North America",Mexico,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1339219,
afff099e-4119-4c43-805a-835eb9e22cf7,NY,PreservedSpecimen,00548879,"C. J. W. Schiede",678,,,,"North America",Mexico,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1339279,
4a460bc5-5710-4476-a450-9bb85541a2b1,NY,PreservedSpecimen,00548873,"M. E. Jones",186,1892,7,2,"North America",Mexico,Colima,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1340705,
a0ac7b4c-2ab9-4a27-aa06-d4ef21187210,NY,PreservedSpecimen,00548881,"C. A. Purpus",8597,1921,10,,"North America",Mexico,Veracruz,,"Camaron, Ver.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1345082,
3b5126c6-462d-48ab-8b81-3deed16ddc43,NY,PreservedSpecimen,00548875,"C. A. Purpus",11000a,1927,10,27,"North America",Mexico,Veracruz,,"Rocky banks, Camarón, Tierra Caliente, Ver.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1345083,
7b803d3e-5883-404b-9dd0-1a4c2368f281,NY,PreservedSpecimen,00548880,"C. J. W. Schiede",s.n.,,,,"North America",Mexico,Veracruz,,"Between Marantial and Puente del Rey, Veracruz",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1345187,
f10ab33f-99e4-4eb2-b0a4-9b1046440070,NY,PreservedSpecimen,00548877,"F. Ventura A.",2583,1970,10,12,"North America",Mexico,Veracruz,,"Dos Ríos. Río Grande de Cerro Gordo",450,450,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1345675,
ce9b836c-cbd6-4777-8223-4ffcfe039316,NY,PreservedSpecimen,00548889,"E. W. Nelson",2782,1895,,,"North America",Mexico,Oaxaca,,"Between San Gerónimo & La Venta.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1347398,
306d9592-6cae-4354-ba3c-ce14619b5bf9,NY,PreservedSpecimen,00548884,"L. M. González Villarreal",3826,1991,6,25,"North America",Mexico,Oaxaca,,"Niltepec. Santo Domingo, km. 73 ca. 190 Tehuantepec. Santo Domingo-Zanatepec.",50,,16.5592,-94.667,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1347898,
e2320ae7-1782-48cd-b2cc-8b90b43c53b9,NY,PreservedSpecimen,00548868,"D. J. Y. Macqueen",454,1992,2,15,"North America",Mexico,Colima,,"On the road 12 km from the tourist beaches of Manzanillo N towards Cihuatlan",40,40,19.0519,-104.316,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1356569,
1e317ce3-86a4-4e99-a01c-947c8633e584,NY,PreservedSpecimen,00548890,"E. Langlassé",1042,1927,1,5,"North America",Mexico,Guerrero,,"Chichihualco ± 25 Km NW of Chilpancingo",,,17.6578,-99.6764,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1360006,
d545b860-0643-4bfe-b6fe-12cb6ee9f76f,NY,PreservedSpecimen,00548864,"T. S. Brandegee",s.n.,1904,10,21,"North America",Mexico,Sinaloa,,"Cofradia, Sinaloa",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1366601,
95a16457-2d3e-4629-939a-bd50f234d49a,NY,PreservedSpecimen,00548858,"H. S. Gentry",5374,1940,1,26,"North America",Mexico,Sinaloa,,"Nuevo Mundo, Sin.",183,183,24.7131,-107.223,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1366650,
85d12642-fc40-4162-a6ab-92889bcaae27,NY,PreservedSpecimen,00548861,"H. S. Gentry",5467,1940,2,4,"North America",Mexico,Sinaloa,,"NW base of Cerro Colorado, Sin",305,305,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1366651,
1d8845ad-c7d1-48e9-9688-ce64f91f6f35,NY,PreservedSpecimen,00548856,"H. S. Gentry",1470,1935,7,8,"North America",Mexico,Sonora,,"Vinata, Río Mayo, Son.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1367513,
a0cfd6aa-0c32-41fa-bdad-92f9bde04aa8,NY,PreservedSpecimen,00548855,"H. S. Gentry",4860,1939,11,3,"North America",Mexico,Sonora,,"Sierra de Alamos, Son.",762,762,26.9596,-109.009,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1367539,
934724b2-deb3-4bfa-88c6-f0e826ee5400,NY,PreservedSpecimen,01491352,"J. F. Pruski",2771,1982,7,16,"North America","United States of America",Florida,"Miami-Dade Co.","On the grounds of the Fairchild Tropical Garden in Miami.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776538,
49f97aae-8d3a-4563-a273-d1bc26ebe4ae,NY,PreservedSpecimen,01491568,"L. Acosta",961,2000,4,26,"Central America","Costa Rica",Guanacaste,,"Liberia. P.N. Santa Rosa. Cuenca de Santa Elena. Murciélago. Camino Playa Blanca.",50,,10.9071,-85.7859,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,,"Calliandra tergemina (L.) Benth.",,"A. Rodríguez González",2001,11,5,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1811896,
9db33888-bca2-48a4-ac30-bff2739ac2ed,NY,PreservedSpecimen,01491576,"P. H. Gentle",1609,1935,4,25,"Central America",Belize,,,"Gracie Rock, Sibun River",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814791,
c8cd7dc0-500c-43a0-91c0-ef6fbed75e58,NY,PreservedSpecimen,01491577,"P. H. Gentle",1609,1935,4,25,"Central America",Belize,,,"Gracie Rock, Sibun River",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814850,
6db332c8-5dcf-47ce-bbc8-28a43e5bf24e,NY,PreservedSpecimen,01491578,"P. H. Gentle",2488,1938,4,16,"Central America",Belize,Cayo,,Vaca,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814851,
a1786714-33c3-4ee2-88ca-b46081d6de86,NY,PreservedSpecimen,01491582,"E. von Friedrichsthal",s.n.,1841,,,"Central America",Guatemala,,,Guanacaste.,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814888,
31d9816d-d549-4094-a53c-5613e0984576,NY,PreservedSpecimen,01491585,"C. C. Deam",6093,1909,,,"Central America",Guatemala,,,Fiscal.,1128,1128,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815126,
49887ae8-207b-4581-a35f-05d5c8d323e0,NY,PreservedSpecimen,01491589,"C. E. Hughes",1235,1989,2,17,"Central America","El Salvador",Ahuachapán,,"Immediately above Hacienda San Benito in coastal hills about 20 km. inland from the Pacific coast near a sharp ridge separating San Benito fromEl Imposible; about 35 km. west-north-west of the port of Acajutla.",900,,13.5,-89.57,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815135,
da94b1b7-7b7c-4394-b0a3-fc3c78badbd2,NY,PreservedSpecimen,01491590,"C. E. Hughes",1749,1993,11,1,"Central America",Guatemala,Chiquimula,,"12 km. S of Quetzaltepeque, close to the old road towards Esquipulas on the N slopes of Montana La Ruda.",1360,,14.65,-89.4,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815140,
d2def5ae-5507-4cdd-a4ae-c81902cbcc62,NY,PreservedSpecimen,01491591,"D. J. Y. Macqueen",580,1993,3,19,"Central America",Honduras,Copán,,"140 km. to the east of the Copán Ruins on road to San Pedro Sula. Quimistan to Santa Cruz Minas, 2 km. to the east of the turnoff to Santa Barbara.",180,,15.35,-88.17,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815149,
25b2bb72-f31f-41ed-945c-f63f5698cc20,NY,PreservedSpecimen,01491600,"P. C. Standley",5809,1947,3,12,"Central America",Honduras,Comayagua,,"Vicinity of Comayagua",600,600,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815471,
cc949984-234f-45af-9025-1278017f26ca,NY,PreservedSpecimen,01491602,"J. F. Utley",3132,1975,9,20,"Central America","Costa Rica",Guanacaste,,"Between 10 and 20 km. northeast of Liberia on Camino Santra Maria.",300,650,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815526,
38613550-5439-4af0-bd27-0e3aee0de110,NY,PreservedSpecimen,01491788,"S. Barrier",3606,1982,6,29,"West Indies",Dominica,,,"""Dominique"".  Pointe Ronde.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,,"Calliandra tergemina (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822826,
759a7158-2287-407f-8e26-61b4db9ae2e8,NY,PreservedSpecimen,01491793,"F. W. Sieber",s.n.,,,,"West Indies",,,,"""Martinioa"" [Martinique?]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,tergemina,"Calliandra tergemina (L.) Benth.",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823594,
70b0cb32-acce-49e6-91e3-f016c4663761,NY,PreservedSpecimen,01491794,"J. J. Walsh",s.n.,1889,9,,"West Indies",Dominica,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,tergemina,"Calliandra tergemina (L.) Benth. var. tergemina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823618,
8d0c066e-c44b-4c40-8fdb-c9d822f98f8a,NY,PreservedSpecimen,01492505,"Collector unknown",s.n.,,,,"South America",Venezuela,Sucre,,"From the Port of Paria and Cumaná.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,tergemina,"Calliandra tergemina (L.) Benth. var. tergemina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1886537,
2baed580-8dad-4114-96f9-ec9b7590e4ae,NY,PreservedSpecimen,01492517,"A. E. Burkart",16578,1946,4,17,"South America",Venezuela,Lara,,Carora.,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1887651,
78a8a046-c885-479f-a774-f4caf2de65cc,NY,PreservedSpecimen,01492518,"N. Funck",569,1862,,,"South America",Colombia,,,,,,4.5981,-74.0761,"Estimated using locality data",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1887652,
5a87cd2c-4015-49ee-b14b-14e2244fcb32,NY,PreservedSpecimen,01492523,"O. Marulanda",2004,1990,2,2,"South America",Colombia,Meta,,"Serranía de la Macarena, raudal Angostura I, borde de río.",300,,2.28,-73.87,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1887842,
72553d10-3577-4f12-a652-dc36d3cd002f,NY,PreservedSpecimen,00548859,"T. R. Van Devender",94-974,1994,12,7,"North America",Mexico,Sonora,,"Arroyo Guirocoba, near El Sabino",340,340,26.8458,-108.72,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1367563,http://sweetgum.nybg.org/images3/676/740/00548859.jpg
d671078e-eeb1-4e95-9079-9e3fbbe7d27e,NY,PreservedSpecimen,01492519,"R. Callejas Posada",9354,1990,3,4,"South America",Colombia,Antioquia,"Puerto Berrío Mun.","Vereda Bodegas, sitio San Juan de Bedout, Quebrada de San Juan",300,300,6.62,-74.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1887654,"http://sweetgum.nybg.org/images3/754/014/01492519.jpg | http://sweetgum.nybg.org/images3/754/015/01492519-02.jpg"
af12301c-d449-496d-a132-42c58c978896,NY,PreservedSpecimen,01492520,"R. Callejas Posada",9354,1990,3,4,"South America",Colombia,Antioquia,"Puerto Berrío Mun.","Vereda Bodegas, sitio San Juan de Bedout, Quebrada de San Juan",300,300,6.62,-74.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1887656,http://sweetgum.nybg.org/images3/754/016/01492520.jpg
31c8f536-81e0-4163-8f0a-c7415273b781,NY,PreservedSpecimen,01492521,"E. Sanoja",1185,1986,5,,"South America",Venezuela,Bolívar,"Roscio Mun.","Paisaje de peniplanicie.",200,200,7.37,-61.82,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1887659,http://sweetgum.nybg.org/images3/754/017/01492521.jpg
eac64995-557e-4825-bf6c-c693cf85b64d,NY,PreservedSpecimen,01492513,"W. A. Diaz",518,1991,6,20,"South America",Venezuela,Carabobo,"Juan José Mora Mun.","Cuenca hidrográfica del Río Morón, el dique, aleste de Morón.",0,50,10.375,-68.217,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,tergemina,"Calliandra tergemina (L.) Benth. var. tergemina",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1886381,http://sweetgum.nybg.org/images3/754/008/01492513.jpg
95303c22-7e3c-4f0d-a72f-9c6cdd34553c,NY,PreservedSpecimen,01491571,"U. Chavarría",1436,1996,5,22,"Central America","Costa Rica",Guanacaste,"Nicoya (Canton)","P. N. Barra Honda.  Estación Barra Honda. Sendero desde la Administración hasta el Mirador.",100,,10.1764,-85.3708,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,,"Calliandra tergemina (L.) Benth.",,"N. A. Zamora Villalobos",1996,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1811984,http://sweetgum.nybg.org/images3/676/972/01491571.jpg
5fe1c0fa-8804-4e7b-a932-91f07a65fb08,NY,PreservedSpecimen,00548882,"E. O. Wooton",s.n.,1919,6,21,"North America",Mexico,Tamaulipas,,"Buena Vista.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1368144,http://sweetgum.nybg.org/images3/676/760/00548882.jpg
40ddfee0-71cd-4233-bc70-4a793f558e64,NY,PreservedSpecimen,00548871,"D. H. Norris",13662,1970,7,24,"North America",Mexico,Nayarit,"Compostela Mun.","Along road to Puerto Vallarta, about 4 mi. N of San Juan Caxstle.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1358121,http://sweetgum.nybg.org/images3/676/750/00548871.jpg
e7771b31-71cf-467a-883e-77322a2188a4,NY,PreservedSpecimen,00548883,"C. A. Purpus",7505,1915,7,,"North America",Mexico,Veracruz,"Zacualpan Mun.","Corral de las Piedras. Zacualpan and Vicinity",,,20.4311,-98.3481,gazetteer,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1346533,http://sweetgum.nybg.org/images3/676/761/00548883.jpg
a12d5839-2a4f-404a-b586-c5183ebbb977,NY,PreservedSpecimen,00548876,"C. A. Purpus",8402,1919,5,,"North America",Mexico,Veracruz,"Zacualpan Mun.","Santa María",,,20.4311,-98.3481,gazetteer,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1346540,http://sweetgum.nybg.org/images3/676/755/00548876.jpg
7c31f6c0-ad3e-41aa-9289-e018c0e51e13,NY,PreservedSpecimen,00548894,"E. Palmer",134,1894,10,,"North America",Mexico,Guerrero,"Acapulco de Juárez Mun.","Acapulco and vicinity",,,16.8711,-99.8978,gazetteer,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1359148,http://sweetgum.nybg.org/images3/676/771/00548894.jpg
e638e940-516b-450a-9006-32106f3aa18e,NY,PreservedSpecimen,00548899,"F. W. H. A. von Humboldt",1238,,,,"North America",Mexico,Guerrero,"Acapulco de Juárez Mun.","Acapulco and vicinity",,,16.8711,-99.8978,gazetteer,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1360000,
becf78df-9d07-4d94-bc2d-620888b7fd96,NY,PreservedSpecimen,00548862,"J. G. Ortega",5640,1925,,,"North America",Mexico,Sinaloa,"Mazatlan Mun.","Mazatlán, Sin.",,,23.2361,-106.415,gazetteer,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1366298,http://sweetgum.nybg.org/images3/676/743/00548862.jpg
5bc8c39d-d574-4601-998a-49bd3155e8dd,NY,PreservedSpecimen,00548860,"J. N. Rose",1378,1897,6,17,"North America",Mexico,Sinaloa,"Mazatlan Mun.","Mazatlán, Sin.",,,23.2361,-106.415,gazetteer,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1366303,http://sweetgum.nybg.org/images3/676/741/00548860.jpg
6999a5ba-c238-43bc-b741-852bc9fb02c8,NY,PreservedSpecimen,00548863,"J. N. Rose",14155,1910,4,7,"North America",Mexico,Sinaloa,"Mazatlan Mun.","Vicinity of Mazatlán, Sinaloa.",,,23.2361,-106.415,gazetteer,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1366267,http://sweetgum.nybg.org/images3/676/744/00548863.jpg
21eebdd0-2771-46b3-a374-56d6bbc8d333,NY,PreservedSpecimen,00548904,"D. E. Breedlove",25277,1972,5,19,"North America",Mexico,Chiapas,"Ocozocoautla de Espinosa Mun.","3 km N of Ocozocoautla along road to Mal Paso, Chis.",900,900,16.7848,-93.3886,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352862,http://sweetgum.nybg.org/images3/676/779/00548904.jpg
4804dd87-c63b-4389-8e75-ddd2931025d9,NY,PreservedSpecimen,00548907,"D. E. Breedlove",23585,1972,1,9,"North America",Mexico,Chiapas,"Ocozocoautla de Espinosa Mun.","3 km N of Ocozocoautla along road to Mal Paso, Chis.",900,900,16.7848,-93.3886,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352875,http://sweetgum.nybg.org/images3/676/782/00548907.jpg