﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
93393f72-bb7c-4a57-8b97-3eea66f18dd9,NY,PreservedSpecimen,1711137,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,xanthophysum,,"Dichanthelium xanthophysum (A.Gray) Gould & C.A.Clark",,"R. F. C. Naczi",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1894577,
7adebd63-853d-49b3-9a47-11a4483ddc8e,NY,PreservedSpecimen,1713212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,xanthophysum,,"Dichanthelium xanthophysum (A.Gray) Gould & C.A.Clark",,"R. F. C. Naczi",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904136,
4914c16d-995d-43c8-9fdd-ae5c93c9d1a1,NY,PreservedSpecimen,1694915,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,xanthophysum,,"Dichanthelium xanthophysum (A.Gray) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919431,
00d9e3e3-690f-41bc-ae44-4230cd49f1f6,NY,PreservedSpecimen,1694916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,xanthophysum,,"Dichanthelium xanthophysum (A.Gray) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919432,
5701fe12-eb70-4445-b676-1cdac399fe18,NY,PreservedSpecimen,1694921,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,xanthophysum,,"Dichanthelium xanthophysum (A.Gray) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919437,
c58b1807-41b7-450a-8d34-1ab0b82756a5,NY,PreservedSpecimen,1694948,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,xanthophysum,,"Dichanthelium xanthophysum (A.Gray) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919476,
904b3f28-7c92-4fc7-8eb9-43a056f031fa,NY,PreservedSpecimen,1694949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,xanthophysum,,"Dichanthelium xanthophysum (A.Gray) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919477,
6cbd776b-15b7-475a-9f0e-361bc66876cb,NY,PreservedSpecimen,1694950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,xanthophysum,,"Dichanthelium xanthophysum (A.Gray) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919478,
eeaf9629-6b6e-4b53-a520-6f85d2a4bcff,NY,PreservedSpecimen,1694951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,xanthophysum,,"Dichanthelium xanthophysum (A.Gray) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919479,
5f4624a9-364c-47c4-a2b5-c38e2e5cf8d3,NY,PreservedSpecimen,1694953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,xanthophysum,,"Dichanthelium xanthophysum (A.Gray) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919481,
4713ba3e-203d-41c5-bd1d-3c5827964add,NY,PreservedSpecimen,1694954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,xanthophysum,,"Dichanthelium xanthophysum (A.Gray) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919482,
c770eabd-df18-4a26-8511-bcf901ae4d9a,NY,PreservedSpecimen,1694956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,xanthophysum,,"Dichanthelium xanthophysum (A.Gray) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919484,
dae8a93e-0835-4420-8716-3b8ba1db185e,NY,PreservedSpecimen,1694957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,xanthophysum,,"Dichanthelium xanthophysum (A.Gray) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919485,
ae3227fb-f74d-44a5-b2ac-fbb1107a0ab5,NY,PreservedSpecimen,1694958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,xanthophysum,,"Dichanthelium xanthophysum (A.Gray) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919486,
8c503b4e-b5f3-4b48-a735-ef17bd9f0cd3,NY,PreservedSpecimen,1694960,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,xanthophysum,,"Dichanthelium xanthophysum (A.Gray) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919488,
9888a6e8-8250-40bb-8d1f-bcf0a9b5eca6,NY,PreservedSpecimen,1694961,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,xanthophysum,,"Dichanthelium xanthophysum (A.Gray) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919489,
0d04b2ac-e584-4ef4-ba21-7f33af80d62a,NY,PreservedSpecimen,1694963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,xanthophysum,,"Dichanthelium xanthophysum (A.Gray) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919491,
676d0256-6ed4-4abc-b986-8177217e1865,NY,PreservedSpecimen,1694964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,xanthophysum,,"Dichanthelium xanthophysum (A.Gray) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919492,
26f47b39-343d-44f0-aa8b-9467072c25fe,NY,PreservedSpecimen,1694965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,xanthophysum,,"Dichanthelium xanthophysum (A.Gray) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919493,
f35f4f9f-755e-45c5-9d85-385ff1dc88d5,NY,PreservedSpecimen,1694966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,xanthophysum,,"Dichanthelium xanthophysum (A.Gray) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919494,
39cacea5-4aa4-4d17-bf94-51551c8f6164,NY,PreservedSpecimen,1694970,"M. L. Fernald",345,1895,7,26,"North America","United States of America",Maine,"Penobscot Co.","Valley of the Main Penobscot River, orono",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,xanthophysum,,"Dichanthelium xanthophysum (A.Gray) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919498,
995ce758-2d35-4179-8b66-c7860e1e2343,NY,PreservedSpecimen,1694971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,xanthophysum,,"Dichanthelium xanthophysum (A.Gray) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919499,
0c141f68-ce3a-4e74-bbf6-19201468969b,NY,PreservedSpecimen,1694973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,xanthophysum,,"Dichanthelium xanthophysum (A.Gray) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919501,
c2f749f1-462c-4eca-92bf-21ad92b560ab,NY,PreservedSpecimen,1694974,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,xanthophysum,,"Dichanthelium xanthophysum (A.Gray) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919502,
d194ff25-0548-4683-92b3-01ec1393d019,NY,PreservedSpecimen,1694975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,xanthophysum,,"Dichanthelium xanthophysum (A.Gray) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919503,
ac7c63b4-cf8e-4a06-a7a8-cad564ea4cfa,NY,PreservedSpecimen,1694976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,xanthophysum,,"Dichanthelium xanthophysum (A.Gray) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919504,
87b2f2e1-21b4-41f7-9d0d-99c01c0e7a88,NY,PreservedSpecimen,1694977,"J. R. Churchill",66,1920,8,1,"North America","United States of America",Massachusetts,"Berkshire Co.",Sheffield,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,xanthophysum,,"Dichanthelium xanthophysum (A.Gray) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919505,
13d63aa6-5757-40cc-ab63-f29a6d00fad0,NY,PreservedSpecimen,1694979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,xanthophysum,,"Dichanthelium xanthophysum (A.Gray) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919507,
beaa4b68-c0d3-4bcb-afba-a55c1f0cf5d0,NY,PreservedSpecimen,1694980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,xanthophysum,,"Dichanthelium xanthophysum (A.Gray) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919508,
dbb7c5f6-68e8-4a5b-9658-873737863108,NY,PreservedSpecimen,1770690,"C. O. Grassl",2840,1933,8,1,"North America","United States of America",Michigan,"Menominee Co.","City of Menominee",,,45.1219,-87.6232,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,xanthophysum,,"Dichanthelium xanthophysum (A.Gray) Gould & C.A.Clark",,"R. F. C. Naczi",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1978143,
1d0fc0fe-41c8-41ac-b2e9-2ecf4e5af681,NY,PreservedSpecimen,02497042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,xanthophysum,,"Dichanthelium xanthophysum (A.Gray) Gould & C.A.Clark",,"R. F. C. Naczi",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2715301,
6e7321b3-5583-4b2d-9fd7-0928e9ea7f2a,NY,PreservedSpecimen,04044535,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,xanthophysum,,"Dichanthelium xanthophysum (A.Gray) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4353273,
4b197970-6955-4cc4-9097-a488e1dd5d6a,NY,PreservedSpecimen,1770808,"C. O. Grassl",4180,,,,"North America",Canada,Ontario,"Sudbury Distr.","open hillside above [Mudel] Bay; West Knob, Cloche Mtis.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,xanthophysum,,"Dichanthelium xanthophysum (A.Gray) Gould & C.A.Clark",,"R. F. C. Naczi",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1978263,http://sweetgum.nybg.org/images3/914/024/1770808.jpg
8f4522b2-fef7-43cd-a0c0-1d601f9c7d9c,NY,PreservedSpecimen,3908837,"M. J. Oldham",16396,1994,6,24,"North America",Canada,Ontario,"Sudbury Distr.","hill 2km N of Whitefish Falls P.O., E side Hwy. 540 (=68)",,,46.1288,-81.7352,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,xanthophysum,,"Dichanthelium xanthophysum (A.Gray) Gould & C.A.Clark",,"M. J. Oldham",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204139,http://sweetgum.nybg.org/images3/3445/815/03908837.jpg
665e66dd-2dda-4f37-b2cb-ae67e997ece5,NY,PreservedSpecimen,3908769,"M. J. Oldham",18806,1996,6,29,"North America",Canada,Ontario,"Thunder Bay Distr.","west end of Gunflint Lake, ""Gallagher Tradelands"" property",,,48.1014,-90.7502,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,xanthophysum,,"Dichanthelium xanthophysum (A.Gray) Gould & C.A.Clark",,"M. J. Oldham",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204140,http://sweetgum.nybg.org/images3/3445/747/03908769.jpg
b5e5dc95-bed0-43b2-a5e8-8589f9fd766a,NY,PreservedSpecimen,3908833,"M. J. Oldham",19986,1997,7,14,"North America",Canada,Ontario,"Kenora Distr.","1-2 km E of Ingolf, along CP railway",,,49.79,-95.1117,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,xanthophysum,,"Dichanthelium xanthophysum (A.Gray) Gould & C.A.Clark",,"M. J. Oldham",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204141,http://sweetgum.nybg.org/images3/3445/811/03908833.jpg
7bdbc7e0-5758-483c-a95d-8b843d3cd242,NY,PreservedSpecimen,3908762,"M. J. Oldham",20042,1997,7,14,"North America",Canada,Ontario,"Kenora Distr.","open rocky barrens adjacent to Kenora Airport",,,49.7948,-94.3686,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,xanthophysum,,"Dichanthelium xanthophysum (A.Gray) Gould & C.A.Clark",,"M. J. Oldham",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204142,http://sweetgum.nybg.org/images3/3445/741/03908762.jpg
acc9f7ff-4895-42e5-94f4-cc7e6a6eeee4,NY,PreservedSpecimen,3908768,"M. J. Oldham",20756,1998,6,22,"North America",Canada,Ontario,"Kenora Distr.","island on S side of Regina Bay, 2.5km ESE of Sioux Narrows Hwy. 71 bridge",,,49.4058,-94.0655,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,xanthophysum,,"Dichanthelium xanthophysum (A.Gray) Gould & C.A.Clark",,"S. J. Darbyshire",2004,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204143,http://sweetgum.nybg.org/images3/3445/746/03908768.jpg
1579917f-682f-49c3-b4ba-724a51ffc624,NY,PreservedSpecimen,3908839,"M. J. Oldham",22000,1999,6,15,"North America",Canada,Ontario,"Rainy River Distr.","Seine River, Devils Elbow, channel between Grassy Lake and Little Grassy Lake",,,48.6594,-92.7841,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,xanthophysum,,"Dichanthelium xanthophysum (A.Gray) Gould & C.A.Clark",,"M. J. Oldham",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204144,http://sweetgum.nybg.org/images3/3445/817/03908839.jpg
987c1d4e-05b5-4b06-b840-73f493bd0bf0,NY,PreservedSpecimen,3908840,"M. J. Oldham",26733,2001,8,14,"North America",Canada,Ontario,"Kenora Distr.","Lake of the Woods, Bath Island, bay on north side of island",,,49.5183,-94.4533,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,xanthophysum,,"Dichanthelium xanthophysum (A.Gray) Gould & C.A.Clark",,"M. J. Oldham",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204145,http://sweetgum.nybg.org/images3/3445/818/03908840.jpg
994bec74-cc03-4ed8-b1ea-69c0c16a87f1,NY,PreservedSpecimen,3908764,"M. J. Oldham",28021,2002,8,23,"North America",Canada,Ontario,"Rainy River Distr.","Shoal Lake",,,48.6992,-92.6407,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,xanthophysum,,"Dichanthelium xanthophysum (A.Gray) Gould & C.A.Clark",,"M. J. Oldham",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204146,http://sweetgum.nybg.org/images3/3456/348/03908764.jpg
9a271732-b548-47c1-83e3-d2b1c14df14e,NY,PreservedSpecimen,3908766,"M. J. Oldham",30760,2004,9,7,"North America",Canada,Ontario,"Kenora Distr.","Lake of the Woods",,,49.6509,-94.9116,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,xanthophysum,,"Dichanthelium xanthophysum (A.Gray) Gould & C.A.Clark",,"A. A. Reznicek",2006,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204147,http://sweetgum.nybg.org/images3/3445/744/03908766.jpg
6c96413f-bb9b-4fad-80b1-13beba7a8624,NY,PreservedSpecimen,3908763,"M. J. Oldham",31143,2005,6,17,"North America",Canada,Ontario,"Cochrane Distr.","White Otter Falls, Kapuskasing River, ca. 20 km south of Kapuskasing",,,49.2209,-82.6879,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,xanthophysum,,"Dichanthelium xanthophysum (A.Gray) Gould & C.A.Clark",,"M. J. Oldham",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204148,http://sweetgum.nybg.org/images3/3445/742/03908763.jpg
93016cd2-9033-4197-bf91-a594c381cba4,NY,PreservedSpecimen,3908838,"M. J. Oldham",31155,2005,6,17,"North America",Canada,Ontario,"Cochrane Distr.","south side of Kapuskasing River near Big Beaver Falls, ca. 16 km south of Val Rita",,,49.2984,-82.527,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,xanthophysum,,"Dichanthelium xanthophysum (A.Gray) Gould & C.A.Clark",,"M. J. Oldham",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204149,http://sweetgum.nybg.org/images3/3445/816/03908838.jpg
53292f55-9fc0-4109-837a-153cfcb734c7,NY,PreservedSpecimen,3908842,"M. J. Oldham",35596,2008,6,26,"North America",Canada,Ontario,"Kenora Distr.","Lake of the Woods",,,49.6132,-94.8084,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,xanthophysum,,"Dichanthelium xanthophysum (A.Gray) Gould & C.A.Clark",,"M. J. Oldham",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204150,http://sweetgum.nybg.org/images3/3445/820/03908842.jpg
52dcf2f6-6a66-43c4-9796-0267965a6563,NY,PreservedSpecimen,3908765,"M. J. Oldham",18807,1996,6,29,"North America",Canada,Ontario,"Thunder Bay Distr.","west end of Gunflint Lake, ""Gallagher Tradelands"" property",,,48.1014,-90.7502,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,xanthophysum,,"Dichanthelium xanthophysum (A.Gray) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4374685,http://sweetgum.nybg.org/images3/3445/743/03908765.jpg
7d9e9fd6-6e24-458b-8003-39cc5c19138b,NY,PreservedSpecimen,1694912,"Collector unspecified",s.n.,,,,"North America",,,,"[Location unspecified; filed at NY under USA & Canada.]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,xanthophysum,,"Dichanthelium xanthophysum (A.Gray) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919366,http://sweetgum.nybg.org/images3/1231/580/1694912.jpg
7018d5f5-bb8c-4209-a109-1938fa5c6d11,NY,PreservedSpecimen,1694917,"Collector unspecified",s.n.,,,,"North America",,,,"[Location unspecified; filed at NY under USA & Canada.]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,xanthophysum,,"Dichanthelium xanthophysum (A.Gray) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919433,http://sweetgum.nybg.org/images3/820/655/1694917.jpg
fbd74617-1a3a-4ae8-a77c-ea32129d2a89,NY,PreservedSpecimen,1694972,"J. D. Hooker",171,,,,"North America",Canada,Manitoba,,"Lake Winnipeg.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,xanthophysum,,"Dichanthelium xanthophysum (A.Gray) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919500,http://sweetgum.nybg.org/images3/1245/075/1694972.jpg
c8df5a29-5cc7-43cb-8ea6-afd2c0278173,NY,PreservedSpecimen,1694940,"C. A. Davis",s.n.,1895,6,2,"North America","United States of America",Michigan,"Montcalm Co.","Cedar Lake",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,xanthophysum,,"Dichanthelium xanthophysum (A.Gray) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919467,http://sweetgum.nybg.org/images3/1231/583/1694940.jpg
9daebbe4-74d6-458f-bfb8-c29fb3dd0d3b,NY,PreservedSpecimen,1694932,"N. L. Britton",s.n.,1901,7,4,"North America","United States of America",Pennsylvania,,Tannersville.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,xanthophysum,,"Dichanthelium xanthophysum (A.Gray) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919453,http://sweetgum.nybg.org/images3/820/669/1694932.jpg
78a90327-d543-409a-9203-471ef57d4203,NY,PreservedSpecimen,1694937,"G. V. Nash",s.n.,1893,7,11,"North America","United States of America","New York",,"Round Top Mt. near Cairo",,,42.259,-73.9974,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,xanthophysum,,"Dichanthelium xanthophysum (A.Gray) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919463,
425fc0cb-7a63-4e19-94fa-5308e19bcc1e,NY,PreservedSpecimen,1694934,"G. V. Nash",s.n.,1893,6,29,"North America","United States of America","New York","Greene Co.","Round Top Mt., near Cairo",610,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,xanthophysum,,"Dichanthelium xanthophysum (A.Gray) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919457,
122aca03-8289-4bb7-ba4d-72b5a8188678,NY,PreservedSpecimen,1694935,"G. V. Nash",s.n.,1893,6,29,"North America","United States of America","New York","Greene Co.","Round Top Mt., near Cairo",610,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,xanthophysum,,"Dichanthelium xanthophysum (A.Gray) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919459,
f78f9e0c-f9cc-4aeb-965f-1b77ec4cb0dd,NY,PreservedSpecimen,1694936,"G. V. Nash",s.n.,1893,6,29,"North America","United States of America","New York","Greene Co.","Round Top Mt., near Cairo",610,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,xanthophysum,,"Dichanthelium xanthophysum (A.Gray) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919461,
acbc7913-1fdb-456c-8c5b-3819f95f9ea2,NY,PreservedSpecimen,1694938,"G. V. Nash",s.n.,,,,"North America","United States of America","New York",,"Pine plains, near Oneida Lake",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,xanthophysum,,"Dichanthelium xanthophysum (A.Gray) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919465,
ec4c5e81-0e12-4789-a058-8df030d5deff,NY,PreservedSpecimen,1694919,"G. V. Nash",s.n.,1893,7,11,"North America","United States of America","New York","Greene Co.","Round Top, near Cairo",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,xanthophysum,,"Dichanthelium xanthophysum (A.Gray) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919435,
1d781343-5b84-4c34-bd56-f04f8d9882a4,NY,PreservedSpecimen,1694933,"S. Brown",s.n.,1901,7,5,"North America","United States of America",Pennsylvania,"Greene Co.","No. of Tannersville",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,xanthophysum,,"Dichanthelium xanthophysum (A.Gray) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919455,http://sweetgum.nybg.org/images3/820/670/1694933.jpg
a9ee6ff8-d0cd-4437-bd98-9e2f43bacc4a,NY,PreservedSpecimen,1694952,"W. Deane",222,1914,7,19,"North America","United States of America","New Hampshire","Coös Co.",,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,xanthophysum,,"Dichanthelium xanthophysum (A.Gray) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919480,http://sweetgum.nybg.org/images3/820/687/1694952.jpg
fed46f9a-aaca-4f70-bf7b-cc1c3aa0ecb0,NY,PreservedSpecimen,3908841,"M. J. Oldham",9380,1991,9,10,"North America",Canada,Ontario,"Muskoka Reg. Mun.","Neipage Lake, 1.2 km ENE of Severn Falls P.O., Muskoka Lakes Twp.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,xanthophysum,,"Dichanthelium xanthophysum (A.Gray) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4374831,http://sweetgum.nybg.org/images3/3445/819/03908841.jpg
77636b6f-a561-4025-b931-d41129e812db,NY,PreservedSpecimen,1694931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,xanthophysum,,"Dichanthelium xanthophysum (A.Gray) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919451,http://sweetgum.nybg.org/images3/820/668/1694931.jpg
e6c58158-4b6d-403b-8daf-bf332c619b2e,NY,PreservedSpecimen,1694944,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,xanthophysum,,"Dichanthelium xanthophysum (A.Gray) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919471,http://sweetgum.nybg.org/images3/820/679/1694944.jpg
5438c8dc-2695-4f7e-afc0-29670af7c4a5,NY,PreservedSpecimen,1694955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,xanthophysum,,"Dichanthelium xanthophysum (A.Gray) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919483,http://sweetgum.nybg.org/images3/820/690/1694955.jpg
d19acf2f-114d-43c8-a1e3-619a1bda6b17,NY,PreservedSpecimen,1694967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,xanthophysum,,"Dichanthelium xanthophysum (A.Gray) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919495,http://sweetgum.nybg.org/images3/820/700/1694967.jpg