﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4d53aada-42e6-4ba5-b7b0-74760507093d,NY,PreservedSpecimen,3579185,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Frasera,caroliniensis,,"Frasera caroliniensis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3885255,
1a213ca0-7fd1-4dbd-82f6-3480064ce5ca,NY,PreservedSpecimen,3579186,"Collector unspecified",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Frasera,caroliniensis,,"Frasera caroliniensis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3885256,
7a387b07-60c6-45e5-9ad7-37a0a1ddde9b,NY,PreservedSpecimen,3579187,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Frasera,caroliniensis,,"Frasera caroliniensis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3885257,
d5795268-0ce8-4471-9cb6-bcc87ac4dfd5,NY,PreservedSpecimen,3579188,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Frasera,caroliniensis,,"Frasera caroliniensis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3885258,
29d43096-f9f3-46a4-9db3-d64a8cfbd25d,NY,PreservedSpecimen,3579189,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Frasera,caroliniensis,,"Frasera caroliniensis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3885259,
9b9bea38-e66e-4023-b7ed-1abb6f994f0d,NY,PreservedSpecimen,3579190,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Frasera,caroliniensis,,"Frasera caroliniensis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3885260,
6edf4018-aeb4-43f7-b6e0-c67caec944f3,NY,PreservedSpecimen,3579191,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Frasera,caroliniensis,,"Frasera caroliniensis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3885261,
fe1a15ad-1c85-43ad-b306-6209ce871088,NY,PreservedSpecimen,3579192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Frasera,caroliniensis,,"Frasera caroliniensis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3885262,
32e19a36-af56-4656-a4e0-fac2e64b4131,NY,PreservedSpecimen,3579193,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Frasera,caroliniensis,,"Frasera caroliniensis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3885263,
171e80d1-8856-42f3-bd57-1371a15859a6,NY,PreservedSpecimen,3579194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Frasera,caroliniensis,,"Frasera caroliniensis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3885264,
bdf06121-4996-4143-8a34-0a809ca7f692,NY,PreservedSpecimen,3579195,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Frasera,caroliniensis,,"Frasera caroliniensis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3885265,
3dc0b3f7-26c3-4908-8cd8-87893ff4b9dc,NY,PreservedSpecimen,3579196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Frasera,caroliniensis,,"Frasera caroliniensis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3885266,
080d9fa8-20e7-4407-88fe-9667c9e98cdc,NY,PreservedSpecimen,3579197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Frasera,caroliniensis,,"Frasera caroliniensis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3885267,
c4e2aeca-c837-4b05-b54d-fe0b06fed6dc,NY,PreservedSpecimen,3579198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Frasera,caroliniensis,,"Frasera caroliniensis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3885268,
340fb7c0-3ff8-466c-bab5-21ad426b9c80,NY,PreservedSpecimen,3579199,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Frasera,caroliniensis,,"Frasera caroliniensis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3885269,
4e003c97-34df-464c-be1c-7316de85b220,NY,PreservedSpecimen,3579200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Frasera,caroliniensis,,"Frasera caroliniensis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3885270,
b25847e7-1dea-4a89-b744-8b32bacd2a99,NY,PreservedSpecimen,3579201,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Frasera,caroliniensis,,"Frasera caroliniensis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3885271,
6dde0624-cbab-4fd6-9391-1e1a83a7d7da,NY,PreservedSpecimen,3579202,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Frasera,caroliniensis,,"Frasera caroliniensis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3885272,
3e930bc4-ab9b-4606-9f07-5bc1f63b5bad,NY,PreservedSpecimen,3579203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Frasera,caroliniensis,,"Frasera caroliniensis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3885273,
829dbb52-285b-4c41-95b6-a1687f7942ad,NY,PreservedSpecimen,3579204,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Frasera,caroliniensis,,"Frasera caroliniensis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3885274,
5417683e-e199-4e4a-8efb-68eeed7a00d5,NY,PreservedSpecimen,3579205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Frasera,caroliniensis,,"Frasera caroliniensis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3885275,
2456a015-8f7e-4843-9b17-6c8b7697441e,NY,PreservedSpecimen,3579206,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Frasera,caroliniensis,,"Frasera caroliniensis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3885276,
6fbdddae-83f0-45b2-b28f-25de23fa67ae,NY,PreservedSpecimen,3579207,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Frasera,caroliniensis,,"Frasera caroliniensis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3885277,
e4e42893-8255-4bcb-9c15-bac7a20de1f7,NY,PreservedSpecimen,3579208,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Frasera,caroliniensis,,"Frasera caroliniensis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3885278,
d46bacbc-2cdd-4a3d-83aa-237eebed11a6,NY,PreservedSpecimen,3579209,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Frasera,caroliniensis,,"Frasera caroliniensis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3885279,
a35a8d8b-43d3-4815-9c58-6a5e25dfe8d4,NY,PreservedSpecimen,3579210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Frasera,caroliniensis,,"Frasera caroliniensis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3885280,
04f47ff0-2ece-4549-b3db-ef7ade53699a,NY,PreservedSpecimen,3579211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Frasera,caroliniensis,,"Frasera caroliniensis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3885281,
aa1a3c0d-8325-494c-9b3c-01a64ece67b4,NY,PreservedSpecimen,3579212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Frasera,caroliniensis,,"Frasera caroliniensis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3885282,
1b40eff1-9b60-4a24-9dff-08566c6ffc51,NY,PreservedSpecimen,3579213,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Frasera,caroliniensis,,"Frasera caroliniensis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3885283,
94589b5b-6a02-498d-ad72-3a02ad37aaf9,NY,PreservedSpecimen,3579214,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Frasera,caroliniensis,,"Frasera caroliniensis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3885284,
86ea9d66-1dbf-445f-bf09-3857b5c1b84d,NY,PreservedSpecimen,3579215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Frasera,caroliniensis,,"Frasera caroliniensis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3885285,
7e306c83-a7ef-4ce2-baea-52a2ba7a3835,NY,PreservedSpecimen,3579216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Frasera,caroliniensis,,"Frasera caroliniensis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3885286,
389b0264-3039-4450-8f0d-742c76bdde26,NY,PreservedSpecimen,3579217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Frasera,caroliniensis,,"Frasera caroliniensis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3885287,
28f71651-f7fb-4bbc-9bf1-d38eee66ab19,NY,PreservedSpecimen,3579218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Frasera,caroliniensis,,"Frasera caroliniensis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3885288,
093e3975-936c-49e3-a256-f0606397f964,NY,PreservedSpecimen,3579219,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Frasera,caroliniensis,,"Frasera caroliniensis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3885289,
d4b1d64e-c4f8-4954-a340-eb325a2c6d67,NY,PreservedSpecimen,3579220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Frasera,caroliniensis,,"Frasera caroliniensis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3885290,
2687ba71-4a16-4d96-a58a-7bfda5d3feeb,NY,PreservedSpecimen,3579221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Frasera,caroliniensis,,"Frasera caroliniensis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3885291,
afba5be5-efb5-4333-92bc-b9e968918625,NY,PreservedSpecimen,3579222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Frasera,caroliniensis,,"Frasera caroliniensis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3885292,
2c239f5f-565d-4f5a-9dd0-9eed228c79ec,NY,PreservedSpecimen,3579223,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Frasera,caroliniensis,,"Frasera caroliniensis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3885293,
e892120d-d424-4ac8-9b9c-87560bd09a2f,NY,PreservedSpecimen,3579224,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Frasera,caroliniensis,,"Frasera caroliniensis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3885294,
213eb816-0c86-4955-9f81-7b17026f553f,NY,PreservedSpecimen,3579225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Frasera,caroliniensis,,"Frasera caroliniensis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3885295,
1677932a-ce21-4491-b799-e855f2d2bbe5,NY,PreservedSpecimen,3579226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Frasera,caroliniensis,,"Frasera caroliniensis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3885296,
0cb21d9e-69cf-4afc-9b51-c23d3669a6a7,NY,PreservedSpecimen,3579227,"A. E. Radford",s.n.,1947,5,31,"North America","United States of America","North Carolina","Macon Co.","Olivine Deposit #9, .5 miles southwest of Ellijay",,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Frasera,caroliniensis,,"Frasera caroliniensis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3885297,
55d3a791-1e15-4f1d-8b97-c701580ff3e8,NY,PreservedSpecimen,3579229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Frasera,caroliniensis,,"Frasera caroliniensis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3885299,
4639dd9b-07c5-4f20-96dc-dd7ec60b44af,NY,PreservedSpecimen,3579230,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Frasera,caroliniensis,,"Frasera caroliniensis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3885300,
86dfb74a-933e-497f-8356-b9be6ca9243c,NY,PreservedSpecimen,3579231,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Frasera,caroliniensis,,"Frasera caroliniensis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3885301,
191341c1-04c2-4707-aa78-c95e67da39b8,NY,PreservedSpecimen,3579232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Frasera,caroliniensis,,"Frasera caroliniensis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3885302,
59cac297-ea9a-4efa-934e-bad84efde5fe,NY,PreservedSpecimen,3579233,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Frasera,caroliniensis,,"Frasera caroliniensis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3885303,
94db980f-0685-43b1-9c47-58b62eb34ccc,NY,PreservedSpecimen,3579234,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Frasera,caroliniensis,,"Frasera caroliniensis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3885304,
8634b8e1-29f4-4fc1-866d-beffbd00089a,NY,PreservedSpecimen,3579235,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Frasera,caroliniensis,,"Frasera caroliniensis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3885305,
7c81e827-50a1-4a53-bdf7-5d23ee4155a1,NY,PreservedSpecimen,3579237,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Frasera,caroliniensis,,"Frasera caroliniensis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3885307,
1a5c8c5d-473c-484d-a082-ff4166442699,NY,PreservedSpecimen,3579238,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Frasera,caroliniensis,,"Frasera caroliniensis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3885308,
dadf0bbf-6cb0-4e1d-a917-612377038f67,NY,PreservedSpecimen,3579241,"J. Taylor",24402,1977,5,25,"North America","United States of America",Oklahoma,"McCurtain Co.","along the southwest bank of Mt. Fork River about 8 miles northeast of Smithville",,,34.5488,-94.5443,"GEOLocate Web Application",6445,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Frasera,caroliniensis,,"Frasera caroliniensis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3885311,
99eafac9-c3e5-4e27-8912-e82d65f8f07c,NY,PreservedSpecimen,3938743,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Frasera,caroliniensis,,"Frasera caroliniensis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4317678,
c038b5e1-1311-4c1e-b22e-89cf2076b51f,NY,PreservedSpecimen,3579228,"S. W. Leonard",2506,1969,6,17,"North America","United States of America","North Carolina","Macon Co.","Near abandoned stone quarry, 4.3 miles west of Franklin along US 64.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Frasera,caroliniensis,,"Frasera caroliniensis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3885298,http://sweetgum.nybg.org/images3/3079/761/03579228.jpg
8420b54b-21dd-471a-9c8c-17e49f389c4c,NY,PreservedSpecimen,3579240,"D. Demarée",14994,1937,5,16,"North America","United States of America",Arkansas,"Hot Spring Co.","Magnet Cove. Igneous Intrusive Area",168,,34.4452,-92.8724,"Georeferencing Quick Reference Guide (Zermoglio et",3628,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Frasera,caroliniensis,,"Frasera caroliniensis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3885310,http://sweetgum.nybg.org/images3/3079/772/03579240.jpg
c18f0aeb-1994-4f11-b6a8-798771c49e82,NY,PreservedSpecimen,3579239,"D. Demarée",14855,1937,5,2,"North America","United States of America",Arkansas,"Hot Spring Co.","Magnet Cove",,,34.4452,-92.8724,"Georeferencing Quick Reference Guide (Zermoglio et",3628,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Frasera,caroliniensis,,"Frasera caroliniensis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3885309,http://sweetgum.nybg.org/images3/3079/771/03579239.jpg
e7b92e3e-8e5c-4f98-b46c-6df0a3655544,NY,PreservedSpecimen,3579236,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Frasera,caroliniensis,,"Frasera caroliniensis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3885306,http://sweetgum.nybg.org/images3/3079/768/03579236.jpg
