﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
43e92400-3058-45ea-b3ab-9160bafec7e2,NY,PreservedSpecimen,277292,,15,1916,1,26,"North America","United States of America",,,"Twin's Hummock",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Caudalejeunea,lehmanniana,,"Caudalejeunea lehmanniana (Gottsche) A.Evans",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=737312,
bbcdf7b7-d954-4fab-a941-c94fb8923c9e,NY,PreservedSpecimen,574757,"R. Heward",1,,,,"West Indies",Jamaica,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Lejeuneaceae,Caudalejeunea,lehmanniana,,"Caudalejeunea lehmanniana (Gottsche) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=737314,
9242f717-600e-4b73-b6f4-93c33870134c,NY,PreservedSpecimen,574753,"A. A. Heller",838,1899,3,15,"West Indies","Puerto Rico",,,Santurce,,,18.4483,-66.0686,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Caudalejeunea,lehmanniana,,"Caudalejeunea lehmanniana (Gottsche) A.Evans",,"B. M. Thiers",1981,9,17,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=737315,
ceadc84d-8f53-4c92-abee-79248b43f741,NY,PreservedSpecimen,277291,"J. K. Small",,1915,3,16,"North America","United States of America",Florida,"Miami-Dade Co.","Hattie Bauer Hummock",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Caudalejeunea,lehmanniana,,"Caudalejeunea lehmanniana (Gottsche) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=737317,
e8ac836b-9e3e-4074-bbf1-fee19e7bc38a,NY,PreservedSpecimen,574750,"N. L. Britton",220,1903,,,"West Indies",Cuba,Matanzas,,"Vicinity of Matanzas",,,23.0425,-81.5209,"Georeferencing Quick Reference Guide, Version 2012",10981.6,Plantae,Marchantiophyta,,,Lejeuneaceae,Caudalejeunea,lehmanniana,,"Caudalejeunea lehmanniana (Gottsche) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=737318,
e00059aa-099d-4013-ace0-363efb4aafc1,NY,PreservedSpecimen,574754,"W. R. Buck",16168,1988,6,11,"West Indies","Puerto Rico",Arecibo,,"Reserva Forestal Cambalache, just E of Garrochales",175,175,18.4433,-66.5958,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Caudalejeunea,lehmanniana,,"Caudalejeunea lehmanniana (Gottsche) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=737320,
cedecfdd-7087-4a22-8bc6-61d389d42c0f,NY,PreservedSpecimen,1748888,,s.n.,1905,3,4,"North America",Mexico,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Caudalejeunea,lehmanniana,,"Caudalejeunea lehmanniana (Gottsche) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1960027,
9b3bd5f7-46ec-460f-93ee-718489be912f,NY,PreservedSpecimen,1748889,"J. Machado",32,1988,1,,"Central America",Panama,,,"Isla de Barro Colorado, Epifila",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Caudalejeunea,lehmanniana,,"Caudalejeunea lehmanniana (Gottsche) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1960028,
d7c988ea-3295-4f9b-a354-47b475e2f2bd,NY,PreservedSpecimen,1748897,"R. Spruce",s.n.,,,,,,,,"Silva Amazonica: Fl. Negro, ad arbores",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Caudalejeunea,lehmanniana,,"Caudalejeunea lehmanniana (Gottsche) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1960036,
64425b83-0c97-48a5-840f-445646ade787,NY,PreservedSpecimen,02490068,"A. J. Sharp",1134,1973,6,12,"North America",Mexico,Veracruz,,"between Nautla and Tecolutla on Hwy. 180.",50,55,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Caudalejeunea,lehmanniana,,"Caudalejeunea lehmanniana (Gottsche) A.Evans",,"M. H. Fulford",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788505,
845aa80f-99b4-42e3-9e21-ce835543c483,NY,PreservedSpecimen,01224011,"W. R. Buck",11928,1984,10,5,"South America",Paraguay,Paraguarí,,"Parque Nacional Ybycuí, trail along Arroyo Mina.",200,,-26.08,-56.88,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Caudalejeunea,lehmanniana,,"Caudalejeunea lehmanniana (Gottsche) A.Evans",,"M. E. Reiner-Drehwald",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1572443,
41aa11f0-ec3c-4efb-9d17-4d1c0242b00c,NY,PreservedSpecimen,04582056,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Caudalejeunea,lehmanniana,,"Caudalejeunea lehmanniana (Gottsche) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4740848,
0d401337-f51a-4382-8a42-7f06bc2dc1f0,NY,PreservedSpecimen,1748891,"W. D. Reese",16699,1983,5,10,"South America",Brazil,,,"Bark of small trees in brushy site along road; km 1023. Serra do Cachimbo. Rio Jamanxim and vicinity; 974-1024 km N of Cuiaba along Cuiaba-Santarem highway (BR 163); el ca 300 m; humid mature forest with occasional granite outcrops and boulders.",,,-7.66667,-55.25,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Caudalejeunea,lehmanniana,,"Caudalejeunea lehmanniana (Gottsche) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1960030,http://sweetgum.nybg.org/images3/943/489/1748891.jpg
019488e4-f0d2-44d4-bb75-8174fb265284,NY,PreservedSpecimen,1748896,"W. D. Reese",13649,1978,3,24,"South America",Brazil,,,"Vicinity of the first rapids on the Rio Pacaas Novos. Mature forest with sandstone and granitic exposures. Ridges of Serra dos Pacaas Novos along the river, to ca 400 m.",,,-11,-64,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Caudalejeunea,lehmanniana,,"Caudalejeunea lehmanniana (Gottsche) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1960035,http://sweetgum.nybg.org/images3/943/494/1748896.jpg
09b4ff43-610a-4049-b252-70635e66ee0a,NY,PreservedSpecimen,1748893,"W. D. Reese",16696,1983,5,10,"South America",Brazil,,,"Small tree in brushy area along road; km 1023. Serra do Cachimbo. Rio Jamanxim and vicinity; 974-1024 km N of Cuiaba along Cuiaba-Santarem highway (BR 163); el ca 300 m; humid mature forest with occasional granite outcrops and boulders.",,,-7.66667,-55.25,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Caudalejeunea,lehmanniana,,"Caudalejeunea lehmanniana (Gottsche) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1960032,http://sweetgum.nybg.org/images3/943/491/1748893.jpg
b7339974-d738-48f2-a685-b7ce17a9a3dc,NY,PreservedSpecimen,1748892,"W. D. Reese",16515,1983,5,2,"South America",Brazil,,,"Tree near river in forested valley below the falls; km 877. Serra do Cachimbo. Cataracts on Rio Curua and vicinity; 842-887 km N of Cuiaba on Cuiaba-Santarem highway (BR 163); el ca 350-500 m; sandstone exposures at the cataracts, igneous material to the",,,-8.75,-54.95,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Caudalejeunea,lehmanniana,,"Caudalejeunea lehmanniana (Gottsche) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1960031,http://sweetgum.nybg.org/images3/943/490/1748892.jpg
d9d85425-d77d-4659-8530-5e27fdaf05b4,NY,PreservedSpecimen,1748894,"R. M. Schuster",79-4-121,1979,6,28,"South America",Brazil,Amazonas,,"Along the Rio Negro, between Manaus and São Gabriel. São Luiz",,,-0.166667,-63,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Caudalejeunea,lehmanniana,,"Caudalejeunea lehmanniana (Gottsche) A.Evans",,"B. M. Thiers",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1960033,http://sweetgum.nybg.org/images3/943/492/1748894.jpg
9c9ee290-a7d8-43db-949e-58e1dfbefe04,NY,PreservedSpecimen,1748895,"R. M. Schuster",79-5-135,1979,6,28,"South America",Brazil,Amazonas,,"Collected along the Rio Negro, between Manaus and São Gabriel, Ilha da Costa Arirarrá",,,-0.416667,-63.75,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Caudalejeunea,lehmanniana,,"Caudalejeunea lehmanniana (Gottsche) A.Evans",,"B. M. Thiers",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1960034,http://sweetgum.nybg.org/images3/943/493/1748895.jpg
6f6bdf5c-b13c-45c8-a33d-0a260789ff33,NY,PreservedSpecimen,1748898,"J. Weir",47,,,,"South America",Brazil,,,"S. Brazil",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Caudalejeunea,lehmanniana,,"Caudalejeunea lehmanniana (Gottsche) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1960037,http://sweetgum.nybg.org/images3/943/496/1748898.jpg
a17a7728-c122-4b6e-9374-47e95d496914,NY,PreservedSpecimen,01224056,"W. R. Buck",12344,1984,10,14,"South America",Paraguay,"Alto Paraná",,"Colonia 13 Tuyuti, 31 km N of Hernandarias on Carretera Akataete",250,250,-25.08,-54.58,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Caudalejeunea,lehmanniana,,"Caudalejeunea lehmanniana (Gottsche) A.Evans",,"M. E. Reiner-Drehwald",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573112,
858378c5-ed4e-4e79-9a69-9bff0939324b,NY,PreservedSpecimen,01224035,"W. R. Buck",12207,1984,10,11,"South America",Paraguay,Itapúa,,"Domingo Robledo. Salto Tembey on Río Tembey, near Yatytay km 16",200,200,-26.68,-55.05,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Caudalejeunea,lehmanniana,,"Caudalejeunea lehmanniana (Gottsche) A.Evans",,"M. E. Reiner-Drehwald",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573091,
5387faad-c933-4f41-9e24-05ef867c7ad4,NY,PreservedSpecimen,574756,"C. Wright",s.n.,,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Lejeuneaceae,Caudalejeunea,lehmanniana,,"Caudalejeunea lehmanniana (Gottsche) A.Evans",,"B. M. Thiers",1981,9,17,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=737316,
bc81f6e8-d02f-4e82-8358-1c16ff51752e,NY,PreservedSpecimen,574752,"E. G. Britton",739,1908,4,4,"West Indies",Jamaica,,,"Ocho Rios to Fern Gully",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Caudalejeunea,lehmanniana,,"Caudalejeunea lehmanniana (Gottsche) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=737319,
5185f665-6af4-4f96-9fb4-9e0bcd6e232d,NY,PreservedSpecimen,574755,"E. G. Britton",257,1904,8,24,"West Indies",Bahamas,"New Providence",,"Maidenhead, Coppice",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Caudalejeunea,lehmanniana,,"Caudalejeunea lehmanniana (Gottsche) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=737321,
a060ad57-148e-4bb2-9d9c-eae4d07b19b7,NY,PreservedSpecimen,574751,"E. G. Britton",4747,1910,3,1,"West Indies",Cuba,"Villa Clara",,"Near Guanabana; Trinidad Mountains. See location note",,,22.0813,-79.9096,"Georeferencing Quick Reference Guide, Version 2012",901.514,Plantae,Marchantiophyta,,,Lejeuneaceae,Caudalejeunea,lehmanniana,,"Caudalejeunea lehmanniana (Gottsche) A.Evans",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=737313,
2977ff6d-717f-4572-b5ff-d92c5a019531,NY,PreservedSpecimen,1748890,"R. J. Hebda",B11087,1979,1,30,"Central America",Belize,,,"Orange Walk District: Belize; in the vicinity of Royal Ontario Museum Archaeological Camp, Lamanai(Indian Church)",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Caudalejeunea,lehmanniana,,"Caudalejeunea lehmanniana (Gottsche) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1960029,http://sweetgum.nybg.org/images3/943/488/1748890.jpg
