﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
98f7fb94-da9f-435e-9420-98295f83d6d8,NY,PreservedSpecimen,882298,"R. O. Woodbury",D63,1968,7,12,"West Indies","Puerto Rico",,,"Desecheo Island Natural Reserve.",,,18.3843,-67.4806,,1000,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901008,
57036937-50ef-4183-b683-a16d37e36547,NY,PreservedSpecimen,882299,"E. L. Little Jr.",16466,1954,8,26,"West Indies","Puerto Rico",,,"Isla de Mona. Mona Island Natural Reserve. Uncommon at base of cliff, Sardinera.",,,18.0892,-67.9378,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902120,
4bdb03fc-5c97-418d-8cb4-7ce22f1d8f79,NY,PreservedSpecimen,882288,"F. S. Axelrod",1146,1989,7,14,"West Indies","Puerto Rico",Culebra,,"Cayo Luis Peña. West coast beach at southern isthmus, isthmus and central ridge.",1,125,18.2994,-65.3315,,1000,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904217,
a47b0e60-fe97-4152-b90a-ac501f0969c2,NY,PreservedSpecimen,882289,"N. L. Britton",2415,1913,4,2,"West Indies","Puerto Rico",Maricao,,"Río Maricao bank.",,,18.187,-66.987,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904218,
73dc1ab7-1fe2-4cae-9f48-c0065999ab27,NY,PreservedSpecimen,882290,"N. L. Britton",147,1906,3,3,"West Indies","Puerto Rico",Culebra,,"Along coast.",,,18.3183,-65.2933,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904219,
e841fadd-65d1-49c1-8acf-5c5f674552d8,NY,PreservedSpecimen,882297,"N. L. Britton",6329,1922,2,27,"West Indies","Puerto Rico",,,"Vicinity of Coamo Springs. Top of arroyo bank.",,,18.0367,-66.3735,,1000,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904220,
0bfddc82-9cfe-474d-868b-49222c4b5891,NY,PreservedSpecimen,882291,"N. L. Britton",10036,1932,4,16,"West Indies","Puerto Rico",,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904221,
f4af7c3e-e648-4988-b9d9-e53c48dff174,NY,PreservedSpecimen,882296,"N. L. Britton",1913,1914,3,1,"West Indies","Puerto Rico",Arecibo,,"Near lighthouse.",,,18.4822,-66.6997,,1000,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904223,
9dd9e413-6b9c-4831-9e62-3f06885cc5b3,NY,PreservedSpecimen,882295,"N. L. Britton",4273,1915,2,15,"West Indies","Puerto Rico",,,"La Chiquita, near Maricao.",650,700,18.1731,-66.9331,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904224,
6e8b9cce-7afa-40f2-8f37-f30340802006,NY,PreservedSpecimen,882294,"D. G. Burch",6409,1972,7,29,"West Indies","Puerto Rico",Culebra,,"Punta Aloe, ca. 1 mi S of Dewey.",,,18.3089,-65.3044,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904225,
5849c9b6-e104-4860-951e-e7e15b91ee6a,NY,PreservedSpecimen,882278,"E. L. Little Jr.",13437,1950,7,24,"West Indies","Puerto Rico",,,"Cambalache Forest Reserve.",100,100,18.4433,-66.5958,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904230,
0a585234-5085-4c00-8cdf-b03bbb9db723,NY,PreservedSpecimen,882259,"P. E. E. Sintenis",1594,1885,5,19,"West Indies","Puerto Rico",Fajardo,,"Prope [near or at] Fajardo.",,,18.3148,-65.6698,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904242,
42bfbf34-7762-4658-b86a-dae7101469ae,NY,PreservedSpecimen,882260,"P. E. E. Sintenis",5035,1886,9,8,"West Indies","Puerto Rico",,,"Prope [near or at] Jabacoa [Yabucoa?] ad Pumta de la Vaca [at Punta de la Vaca].",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904243,
318843ce-fbec-4e18-b9bc-b9b0453f35f6,NY,PreservedSpecimen,882261,"C. M. Taylor",7637,1986,5,9,"West Indies","Puerto Rico",Humacao,,"S of Humacao, at site of Arena Amarillas of Palmas del Mar. (construction site). 0.5 km before beach.",5,10,18.0843,-65.8028,,1000,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904244,
7fc506a1-2960-4480-b1fa-244c1bc5ed29,NY,PreservedSpecimen,882262,"C. M. Taylor",7735,1987,10,17,"West Indies","Puerto Rico",Fajardo,,"Fajardo-Ceiba: rte 982 3 miles W of its intersection with rte 977.",100,200,18.2839,-65.7375,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904245,
ebf28e6a-9be5-4c73-ac7a-b9c48677f550,NY,PreservedSpecimen,882263,"C. M. Taylor",8066,1988,5,14,"West Indies","Puerto Rico",Cayey,,"Rte 708 between rte 15 and Jajome Bajo settlement.",,,18.0547,-66.1506,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904246,
596e465c-ef6c-4a71-96b6-825d3b3c6305,NY,PreservedSpecimen,882264,"C. M. Taylor",8012,1988,4,24,"West Indies","Puerto Rico",Luquillo,,"Rte. 991 immediately S of rte. 992.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904247,
2057ca55-c0ff-4730-acde-139bb3da1ee6,NY,PreservedSpecimen,882265,"I. Vélez",834,1936,6,2,"West Indies","Puerto Rico",Rincón,,"Ssb Gde? [Can't read].",,,18.3384,-67.2513,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904248,
8cde9b8a-a1d0-48db-991d-1ff41e0c8435,NY,PreservedSpecimen,882257,"L. M. Underwood",474,1901,6,14,"West Indies","Puerto Rico",,,"Near Coamo.",,,18.0796,-66.3567,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904249,
f4dee802-ad60-42e5-b102-aefb6bb6d635,NY,PreservedSpecimen,882258,"R. O. Woodbury",s.n.,1968,6,5,"West Indies","Puerto Rico",Culebra,,,,,18.3124,-65.2845,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904250,
bbb4b388-5e87-4076-af3e-10f4a9a9cc98,NY,PreservedSpecimen,892569,"R. O. Woodbury",I247,1968,8,22,"West Indies","Puerto Rico",,,"Icacos Cay.",,,18.3867,-65.5884,,1000,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904251,
bd10f6a8-078a-4615-99e9-ceb40bea09ff,NY,PreservedSpecimen,882266,"E. L. Little Jr.",23742,1969,6,14,"West Indies","Puerto Rico",Culebra,,"SE of Dewey.",50,50,18.2929,-65.2908,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904252,
7d135507-2b2a-441d-a92b-68a95efb9ae5,NY,PreservedSpecimen,882304,"F. S. Axelrod",4940,1992,7,25,"West Indies","Puerto Rico",Vieques,,"Monte Pirata. N slope.",200,225,18.095,-65.5519,,1000,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904254,
5f712138-7688-4982-9763-6b84a02fe390,NY,PreservedSpecimen,882300,"F. S. Axelrod",2484,1991,6,15,"West Indies","Puerto Rico",Coamo,,"Las Piedras Chiquitas (trail from Rt. 717, km 2.1) Below main ridge.",400,450,18.0777,-66.2659,,1000,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904258,
9cb55f16-e8fa-4adf-865c-40145edcddf1,NY,PreservedSpecimen,892570,"R. O. Woodbury",I247,1968,8,22,"West Indies","Puerto Rico",,,"Icacos Cay.",,,18.3867,-65.5884,,1000,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=966879,
f67bb17d-5c2a-487f-8f1f-fbd5127c2902,NY,PreservedSpecimen,1036946,"F. S. Axelrod",2344,1991,4,16,"West Indies","Puerto Rico",Bayamón,,"Bo. Hato Tejas, series of mogotes (haystack hills) W of Rt 871 (only central 'pair' collected).",25,100,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135676,
f5c253a9-81b0-41f9-896b-e57e5cd09902,NY,PreservedSpecimen,1036947,"R. O. Woodbury",D-63,1968,7,12,"West Indies","Puerto Rico",,,"Desecheo Is.",,,18.384,-67.4806,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135677,
a0d4a792-e35c-489e-89bf-e68a327d24c3,NY,PreservedSpecimen,00191038,"R. G. García G.",3602,1992,1,18,"West Indies","Dominican Republic",Espaillat,,"9km al E de Gaspar Hernandez, en el lugar llamado Rio Piedras; lado S de la Carretera",20,20,19.63,-70.22,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,"R. J. F. Garcia",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1148914,
8ee8839f-fc90-492e-8697-d4f89e96860e,NY,PreservedSpecimen,1375367,"B. A. Lavastre",1610,1964,7,4,"West Indies","Dominican Republic",,,Guayacanes.,,,18.425,-69.4562,"Georeferencing Quick Reference Guide, Version 2012",3601.57,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617077,
fa7d5e52-5304-4fbd-a109-b99711f3a0a9,NY,PreservedSpecimen,1375378,"B. A. Lavastre",2128,1966,4,30,"West Indies","Dominican Republic","San Cristóbal",,"San Cristobal.",100,,18.4353,-70.1196,"Georeferencing Quick Reference Guide, Version 2012",6331.57,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617088,
31cd91e8-2973-45df-94b4-072ea4e4ccfb,NY,PreservedSpecimen,1375379,"M. D. Fuertes Lorén",336,1910,7,,"West Indies","Dominican Republic",Barahona,,"La Cienega.",20,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617089,
a29611dd-03fd-4ef7-9568-8905578916ce,NY,PreservedSpecimen,1375380,"M. D. Fuertes Lorén",1106,1911,5,,"West Indies","Dominican Republic",Barahona,,"Barahona. [Illegible].",50,,18.1905,-71.2078,"Georeferencing Quick Reference Guide, Version 2012",41751.6,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617090,
47a5dccd-dc9f-496a-b0ec-bbb8d7e991dd,NY,PreservedSpecimen,1375384,"M. D. Fuertes Lorén",1580,1912,,,"West Indies","Dominican Republic",Barahona,,"[no locality or locality illegible]",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617094,
5ad9c5db-7a72-4d46-b899-c29052ba526d,NY,PreservedSpecimen,1375388,"A. Questel",806,1938,12,2,"West Indies","Saint Barthélemy",,,"Chemin Columbier.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617098,
9cb1eae9-fc9a-4731-a136-1c72c2c0d363,NY,PreservedSpecimen,1375389,"I. Boldingh",4857,1909,,,"West Indies",Curaçao,,,"[no locality or locality illegible]",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617099,
d3548e7b-fee9-4c9d-9c0e-3406b05ac183,NY,PreservedSpecimen,1375391,"A. Questel",640,1938,11,27,"West Indies","Saint Barthélemy",,,"Ilot Fourchue[?].",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617101,
6e2b7915-060b-4c17-a144-6863c57d832b,NY,PreservedSpecimen,1375393,"N. Y. Sandwith",1808,1937,10,16,"South America","Trinidad and Tobago",,,"Tobago. Ascents of Pigeon Hill.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617103,
45a57d66-63d3-4081-ab4d-dfe1890e76bb,NY,PreservedSpecimen,1375394,"H. E. Box",1452,1938,5,18,"West Indies","Antigua and Barbuda",,,"Claremont. Important contituent of all woodland as ociations throughout the island.",,,17.0253,-61.8359,"Georeferencing Quick Reference Guide, Version 2012",1181.57,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617104,
35eb61bd-f2a9-4707-a63d-c839562cbfcb,NY,PreservedSpecimen,1375398,"F. E. Egler",39-188,1939,7,27,"West Indies",Martinique,,,"Obviously a forest relict in pasture east of Fonds Moustique; commune of St.e Anne; arid zone.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617108,
b57f8550-4442-459d-9e3d-7d14cadd1b7a,NY,PreservedSpecimen,1375403,"F. E. Egler",39-158,1939,7,25,"West Indies",Martinique,,,"Relict in pasture south of Dunkerque-Catherine mangrove; commune of Ste. Anne; arid zone.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617113,
c4fb63c8-973f-4a8f-b835-41d617e45964,NY,PreservedSpecimen,1375404,"A. Duss",128,1881,,,"West Indies",Martinique,,,Case-Pilote,,,14.6597,-61.1296,"Georeferencing Quick Reference Guide, Version 2012",3681.57,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617114,
216bb596-baa9-4ac0-a29b-628ec1010245,NY,PreservedSpecimen,1375405,"R. A. Howard",19539,1979,4,17,"West Indies",Guadeloupe,,,"Between St. Claude & Baine Jaunes",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617115,
10e6a6dc-b039-407c-a6b8-17d2a3030aaa,NY,PreservedSpecimen,1375407,"R. A. Howard",19453,1979,4,17,"West Indies",Guadeloupe,Basse-Terre,,"Riverbank near the Botanic Garden, Basse Terre",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617117,
176fe4f5-e8d2-49f5-948a-70e48915b050,NY,PreservedSpecimen,1375409,"E. L. Little Jr.",16466,1954,8,26,"West Indies","Puerto Rico",,,"Mona Island, base of cliff, Sardinera.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617119,
aa76e244-0806-499a-bab6-9874b01e8d85,NY,PreservedSpecimen,1375419,"E. L. Little Jr.",23723,1969,6,10,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Buck Island Reef National Monument.",15.24,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617129,
f18d9299-6eb8-499c-8022-914457b5bcba,NY,PreservedSpecimen,1375420,"J. B. Thompson",399,1923,10,7,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617130,
cd4a8fd1-1c13-4f2c-a97a-934b484c1718,NY,PreservedSpecimen,1375421,"J. B. Thompson",319,1923,9,26,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617131,
0f7bfce9-f210-40f1-ad88-b90fe8974533,NY,PreservedSpecimen,1375422,"E. L. Little Jr.",26039,1972,3,14,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Estate Thomas Experimental Forest. 3 miles W. of Christiansted.",76.2,137.16,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617132,
a987df9d-8448-49b8-a178-f463bfa0b456,NY,PreservedSpecimen,1375427,"E. L. Little Jr.",16354,1954,7,17,"West Indies","Virgin Islands (U.S.)","Saint John",,"[no locality or illegible].",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617137,
bfc68522-8491-4bc5-9fff-ee1dd615bdfa,NY,PreservedSpecimen,1375433,"E. L. Little Jr.",23852,1969,6,22,"West Indies","Virgin Islands (U.K.)",,,"Virgin Gorda. SW. side of peak.",152.4,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617143,
afe94c0e-3738-4041-95f9-02635cc458aa,NY,PreservedSpecimen,1375435,"E. L. Little Jr.",16408,1954,7,24,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"N. coast, W. of Christiansted.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617145,
fedb5e40-7ce2-40ac-b7ab-062b0fb4582c,NY,PreservedSpecimen,1375436,"G. R. Proctor",44871,1988,7,7,"West Indies","Virgin Islands (U.K.)",,,"George Dog Island",,,18.4928,-64.4575,"Georeferencing Quick Reference Guide, Version 2012",394.329,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617146,
8a35c5fe-975f-490b-a2f0-9e036d1095a9,NY,PreservedSpecimen,1375438,"E. L. Little Jr.",26157,1972,3,18,"West Indies","Virgin Islands (U.K.)",,,"Virgin Gorda. Deep Bay, drainage 1/2 mile E.",6.096,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617148,
0f4f609f-9b9d-4350-a610-fd88a81b6376,NY,PreservedSpecimen,1375439,"E. L. Little Jr.",21501,1966,6,21,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Estate Thomas Experimental Forest. 4 miles S.W. of Christiansted.",60.96,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617149,
ef9662a6-d2a3-469d-b56f-e050f7834e04,NY,PreservedSpecimen,1375446,"G. R. Proctor",36270,1976,6,11,"West Indies",Jamaica,"Saint Ann",,"Douglas Castle district",701,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617156,
dad5ea0b-90d0-4502-ba1e-1038d38e533b,NY,PreservedSpecimen,1375448,"N. Chevalier",116,1971,8,19,"West Indies","Cayman Islands","George Town",,"Grand Cayman. Church St., George Town.",,,19.2814,-81.3917,"Georeferencing Quick Reference Guide, Version 2012",1757,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617158,
c18d2d52-20ad-4927-92ab-0804da454879,NY,PreservedSpecimen,1375449,"J. A. Shafer",11071,1911,12,19,"West Indies",Cuba,"Pinar del Río",,"vic. of Las Martinas S to the coast;",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617159,
f2395c61-4c41-4e0d-8142-810c13795727,NY,PreservedSpecimen,1375450,"E. L. Ekman",18376c,1924,3,18,"West Indies",Cuba,"Pinar del Río",,"prov. Pinar del Rio: Peninsula de Guanahacabibes, in limestone forests between Remates and Yayales",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617160,
2ebc91dd-0162-400a-b7c4-3b65f42785e1,NY,PreservedSpecimen,1375416,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617126,http://sweetgum.nybg.org/images3/545/631/01375416.jpg
06cffed3-18be-4d8b-97b1-b00ba19b642d,NY,PreservedSpecimen,01158946,"D. E. Atha",1846,1998,1,20,"West Indies","Puerto Rico",,,"Bayamon. City of San Juan, Highway 22 heading west, 200 m west of intersection with Kennedy Ave.",50,50,18.42,-66.1,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,fragrans,,"Guapira fragrans (Dum.Cours.) Little",,"D. E. Atha",1998,3,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=361612,http://sweetgum.nybg.org/images3/311/075/v-097-01158946.jpg