﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
988a4cdc-4da3-4ccf-a169-c1d340723c2e,NY,PreservedSpecimen,79907,"A. E. Areces-Mallea",6380,1991,6,1,"West Indies","Dominican Republic",Pedernales,,"60 m north of the road Oviedo-Pedernales, 5 km to the town of Pedernales, on a karstic limestone plain",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Melocactus,intortus,domingensis,"Melocactus intortus subsp. domingensis Areces-Mallea",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=554950,
b09564d8-b00b-48e7-90da-1a737c713991,NY,PreservedSpecimen,948278,"A. E. Areces-Mallea",s.n.,1994,3,8,"West Indies","Puerto Rico",Culebra,,"Costa 1.5 km al SE de Culebra.",,,18.3102,-65.2837,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Melocactus,intortus,domingensis,"Melocactus intortus subsp. domingensis Areces-Mallea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=983619,
357f417b-64a0-4ac5-92dd-e081340185ff,NY,PreservedSpecimen,948288,"A. E. Areces-Mallea",s.n.,1994,3,6,"West Indies","Puerto Rico",Mayagüez,,"Mona Island. Camino entre el faro y Playa de Pájaros.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Melocactus,intortus,domingensis,"Melocactus intortus subsp. domingensis Areces-Mallea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=983817,
632e190f-56f9-4761-9568-5e87f837a298,NY,PreservedSpecimen,948285,"A. E. Areces-Mallea",6351,1995,5,28,"West Indies","Puerto Rico",Vieques,,"Extremo este de la isla, por el lado sur; punta O de la bahía salina del sur, en la costa rocosa.",,,18.1281,-65.3092,,1000,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Melocactus,intortus,domingensis,"Melocactus intortus subsp. domingensis Areces-Mallea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=983830,
8c930458-8a22-4296-bb82-2c42aebce8fd,NY,PreservedSpecimen,1085406,"A. E. Areces-Mallea",6380,1991,6,1,"West Indies","Dominican Republic",Pedernales,,"60 m. North of the road Oviedo-Pedernales, 5 km. to the town of Pedernales.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Melocactus,intortus,domingensis,"Melocactus intortus subsp. domingensis Areces-Mallea",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1232503,
53a56d2c-322b-4105-ad36-dacaf1ed88a6,NY,PreservedSpecimen,1085407,"A. E. Areces-Mallea",6380,1991,6,1,"West Indies","Dominican Republic",Pedernales,,"60 m. North of the road Oviedo-Pedernales, 5 km. to the town of Pedernales.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Melocactus,intortus,domingensis,"Melocactus intortus subsp. domingensis Areces-Mallea",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1232505,
e586f52e-ee38-42d2-b526-2e7f4c06abc4,NY,PreservedSpecimen,1163559,"A. E. Areces-Mallea",6380,1991,6,1,"West Indies","Dominican Republic",Pedernales,,"60 m north of the road Oviedo-Pedernales, 5 km to the town of Pedernales, on a karstic limestone plain",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Melocactus,intortus,domingensis,"Melocactus intortus subsp. domingensis Areces-Mallea",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1336734,
ed3b1bce-eb69-416d-b7c2-14b61a898312,NY,PreservedSpecimen,79906,"A. E. Areces-Mallea",6380,1991,6,1,"West Indies","Dominican Republic",Pedernales,,"60 m north of the road Oviedo-Pedernales, 5 km to the town of Pedernales, on a karstic limestone plain",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Melocactus,intortus,domingensis,"Melocactus intortus subsp. domingensis Areces-Mallea",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=554949,http://sweetgum.nybg.org/images3/1061/707/00079906.jpg
