﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
76d97e21-77be-4bba-bc64-32c2d6eaf2e6,NY,PreservedSpecimen,773278,"R. W. Spellenberg",8512,1986,6,23,"North America",Mexico,Chihuahua,,"North of Chihuahua on Mex. Highway 15, then 22 km west of highway in Santa Clara Canyon",1830,1830,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,rotundifolius,,"Penstemon rotundifolius A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=42673,
fc4f114f-a748-485d-94c0-4aa0290d3314,NY,PreservedSpecimen,528234,"J. H. Christ",8512,1937,8,6,"North America","United States of America",Idaho,"Canyon Co.","8 miles north of Middleton",,,43.8227,-116.62,"GEOLocate Web Application",11888,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,rosea,,"Atriplex rosea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80444,
149eddb4-200a-4ebf-8fb8-78358f0325e9,NY,PreservedSpecimen,335740,"W. J. Hess",8512,1999,4,30,"North America","United States of America",Florida,"Marion Co.","Ocala National Forest, central lookout tower, junction ST 40 & FR 88",,,29.1767,-81.7703,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,clausa,,"Pinus clausa (Chapm. ex Engelm.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=113520,
a33485e4-845a-4c64-b063-a46d96a85565,NY,PreservedSpecimen,659815,"D. M. Ladd",8512,1983,6,28,"North America","United States of America",Missouri,"Maries Co.","Clifty Hollow Natural Area, along Clifty Creek",,,38.0364,-91.9683,"TRS Conversion Calculator",,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Collemataceae,Leptogium,hirsutum,,"Leptogium hirsutum Sierk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199585,
847eeec3-6df7-41bf-98c0-7957baf49623,NY,PreservedSpecimen,2450926,"J. Steinbach",8512,1928,10,24,"South America",Bolivia,"Santa Cruz",,"Comarapa, Cerro San Mateo",3400,3400,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Brachyotum,microdon,,"Brachyotum microdon (Naudin) Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2642578,http://sweetgum.nybg.org/images3/2500/301/02450926.jpg
39e09b7f-fa72-42c4-942a-510c04773f33,NY,PreservedSpecimen,00500376,"A. Cronquist",8512,1959,6,19,"North America","United States of America",California,"Modoc Co.","Brushy slopes at the upper end of Clear Lake; Warner Moutains; 15 miles east of Likely.",1828.8,1828.8,41.2742,-120.276,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Mahonia,repens,,"Mahonia repens (Lindl.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255032,
f813799a-55cf-47fd-a608-413cf03cabaf,NY,PreservedSpecimen,111039,"R. A. Howard",8512,1946,8,21,"West Indies","Dominican Republic",Barahona,,"Montiada [=Monteada] Nueva, foretsed hillslopes southeast of Polo",1066.8,1066.8,18.1127,-71.2432,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Matelea,annulata,,"Matelea annulata Alain",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=324374,
39d0fc61-13cc-4f9e-a9c3-ee08d633346c,NY,PreservedSpecimen,111045,"R. A. Howard",8512,1946,8,21,"West Indies","Dominican Republic",Barahona,,"Montiada [=Monteada] Nueva, foretsed hillslopes southeast of Polo",1066.8,1066.8,18.1127,-71.2432,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Matelea,annulata,,"Matelea annulata Alain",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=324375,
67acfa9b-bddd-4da7-a7ae-954e1620c122,NY,PreservedSpecimen,8512,"J. C. Frémont",324,1844,,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,aurea,decora,"Gilia aurea var. decora A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389608,
66c1347e-0450-413f-b51a-6bbeb2819da0,NY,PreservedSpecimen,64248,"F. M. Knapp",8512,1938,5,13,"North America",Canada,"British Columbia",,Vancouver,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,heterophylla,,"Tsuga heterophylla (Raf.) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=551392,
7b6f2bbe-1827-4060-9bfd-fed3720c3c3b,NY,PreservedSpecimen,584545,"W. P. Cottam",8512,1941,6,8,"North America","United States of America",Utah,"Millard Co.","Desert Range Experiment Station, Tunnel Spring Range",1676.4,1676.4,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,concinnus,,"Penstemon concinnus D.D.Keck",,"D. D. Keck",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=584983,
d64de077-3ec7-4dae-8be7-6380ab242eef,NY,PreservedSpecimen,584544,"W. P. Cottam",8512,1941,6,8,"North America","United States of America",Utah,"Millard Co.","Tunnel Springs, Desert Range Experiment Station, about 10 miles east of Garrison",1676.4,1676.4,38.9342,-113.847,"GEOLocate Web Application",14731,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,concinnus,,"Penstemon concinnus D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=584985,
091523c2-29e4-419f-b9cd-c6b79d70f224,NY,PreservedSpecimen,796497,"N. H. Holmgren",8512,1977,7,5,"North America","United States of America",Nevada,"White Pine Co.","Schell Creek Range, Kalamazoo Creek Canyon, 5.6 km (3.5 miles) west of Spring Valley road turnoff, 24 km (15 miles) airline distance north-northeast of McGill",2100,2100,39.57,-114.59,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,beckwithii,purpureus,"Astragalus beckwithii var. purpureus M.E.Jones",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=604195,
956ebccc-46fe-4964-b276-5b5d221ad9ec,NY,PreservedSpecimen,1038080,"F. S. Axelrod",8512,1994,11,20,"West Indies","Puerto Rico",Ponce,,"Co. Canas, along stream bed E of prison.",5,25,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,diversifolia,,"Coccoloba diversifolia Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136769,
07ae230c-c55d-4d8f-b1fa-dfad52dfb036,NY,PreservedSpecimen,1583507,"H. von Tuerckheim",8512,1903,12,,"Central America",Guatemala,"Alta Verapaz",,Cubilquitz,350,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,hirsuta,hirta,"Senna hirsuta var. hirta H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1139113,
39932310-e096-40b3-b388-d4f5ffa320e3,NY,PreservedSpecimen,1583508,"H. von Tuerckheim",8512,1903,12,,"Central America",Guatemala,"Alta Verapaz",,Cubilquitz,350,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,hirsuta,hirta,"Senna hirsuta var. hirta H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1139133,
b98a0989-50af-4eb8-9696-8d6a90cb8706,NY,PreservedSpecimen,1016604,"A. C. Brade",8512,1925,11,,"South America",Brazil,"São Paulo",,"Rio Caçador.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,alatum,,"Asplenium alatum Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1180258,
1ab21ab9-94a1-4ad9-ad2a-6ac90aa3e901,NY,PreservedSpecimen,01158812,"D. E. Atha",8512,2009,10,29,"North America","United States of America","New York","Bronx Co.","New York City.  Grounds of The New York Botanical Garden, S of Waring Ave and E of the Bronx River",20,20,40.8609,-73.8751,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,maculosa,,"Persicaria maculosa Gray",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1410907,
03f5a0d9-7560-42b2-83d5-9b326bbc830e,NY,PreservedSpecimen,01259136,"J. K. Small",8512,1918,5,1,"North America","United States of America",Florida,,"south of Palm Beach",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,carthagenensis,floridana,"Dalea carthagenensis var. floridana (Rydb.) Barneby",,"R. C. Barneby",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489749,
e27fb06a-61b8-4a79-9afd-6596ad49199f,NY,PreservedSpecimen,01259144,"J. K. Small",8512,1918,5,1,"North America","United States of America",Florida,,"south of Palm Beach",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,carthagenensis,floridana,"Dalea carthagenensis var. floridana (Rydb.) Barneby",,"R. C. Barneby",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489773,
18cf6bb2-1888-4a53-a060-9743caa6caa7,NY,PreservedSpecimen,1262698,"J. K. Small",8512,1910,1,16,"West Indies",Bahamas,"Mangrove Cay",,"Near Lisbon Creek, Mangrove Cay.",,,24.2158,-77.6375,"Georeferencing Quick Reference Guide, Version 2012",1202,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Heterosavia,bahamensis,,"Heterosavia bahamensis (Britton) Petra Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1497118,
203c0ebe-ef08-4a17-b39c-d63b935fe72c,NY,PreservedSpecimen,1210982,"G. A. Aymard Corredor",8512,1990,4,1,"South America",Venezuela,Bolívar,,"Mun. Sucre, Bajo Río Caura, 18 km al SW de Maripa",160,160,7.28,-65.22,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Crepidospermum,rhoifolium,,"Crepidospermum rhoifolium (Benth.) Triana & Planch.",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563657,
774b4308-6bec-4d43-b557-d019fd1facd6,NY,PreservedSpecimen,1686018,"J. P. Dey",8512,1976,,,"North America","United States of America",Illinois,"Johnson Co.","Heron Pond-Wildcat Bluff Nature Preserve, four miles south-southwest of Vienna",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,polycarpoides,,"Cladonia polycarpoides Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942198,
17093877-525b-4a62-8776-593f2557b5d6,NY,PreservedSpecimen,2077246,"J. C. Beatley",8512,1969,5,20,"North America","United States of America",Nevada,"Nye Co.","no. of Pahute Mesa Rd near U20m, nw. Pahute Mesa; So. Gold Flat Drainage Basin",1798,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,aphanactis,aphanactis,"Erigeron aphanactis (A.Gray) Greene var. aphanactis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2216114,
7986d002-9928-4a5a-9945-6b7f7d703529,NY,PreservedSpecimen,2405101,"D. Atwood",8512,1981,8,18,"North America","United States of America",Utah,"Utah Co.","Uinta National Forest, head of Mineral Basin; and 3 miles south of Alta",,,40.5574,-111.654,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,arctica,petraea,"Salix arctica var. petraea (Andersson) Bebb",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2604441,
04c14164-f09f-44f1-a061-161d83d16682,NY,PreservedSpecimen,1932089,"H. E. Bigelow",8512,1959,9,1,"North America","United States of America",Massachusetts,"Franklin Co.",Hawley,,,42.6045,-72.9132,"BioGeomancer, Guide to Best Practices for Georefer",3283,Fungi,Basidiomycota,,,Tricholomataceae,Collybia,tuberosa,,"Collybia tuberosa (Bull.:Fr.) P.Kumm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2607070,
97065b1c-4610-4c6f-9837-d335d1005b2b,NY,PreservedSpecimen,02549424,"E. P. Bicknell",8512,1894,9,21,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park and vicinity. Lower meadow",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lanceolatum,,"Symphyotrichum lanceolatum (Willd.) G.L.Nesom",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2798412,
80da0f7c-4e01-4e5b-9900-26604f0bd78b,NY,PreservedSpecimen,01933212,"O. K. Miller",8512,1970,7,18,"North America","United States of America",Montana,,"McDonald Lake, Flathead Indian Reservation",,,,,,,Fungi,Basidiomycota,,,Russulaceae,Russula,brevipes,,"Russula brevipes Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3069784,
cc43619e-67bd-462d-ae2d-07746b4b2db9,NY,PreservedSpecimen,3155378,"H. N. Moldenke",8512,1935,5,26,"North America","United States of America","New Jersey","Sussex Co.",,,,41.1462,-74.7495,"GEOLocate Web Application",958,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,laevigata,,"Arabis laevigata (Muhl. ex Willd.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3417759,
d82d75c1-1f6a-4dff-84dd-951ca717f9b2,NY,PreservedSpecimen,3248682,"A. A. Heller",8512,1907,5,7,"North America","United States of America",California,"Santa Clara Co.","Near Campbell.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Plagiobothrys,scouleri,debilis,"Plagiobothrys scouleri var. debilis (Greene ex Brand) L.C.Higgins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3534635,
59c35475-9330-49a9-82a6-ed0c4a5db8c7,NY,PreservedSpecimen,03242335,"F. E. Drouet | H. B. Louderback",8512,1948,8,20,"North America","United States of America",Delaware,"Sussex Co.","north of Hotel Henlopen, Rehoboth Beach",,,38.7209,-75.076,,3036,Algae,Chlorophyta,Ulvophyceae,Ulvales,Ulvaceae,Enteromorpha,,,Enteromorpha,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3621493,
5c9fd06e-49e0-4aff-bda4-8beacfb2d9df,NY,PreservedSpecimen,3932474,"L. C. Higgins",8512,1974,4,12,"North America","United States of America",Arizona,"Yuma Co.","Telegraph Pass east of Yuma",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Argythamnia,neomexicana,,"Argythamnia neomexicana Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4231683,
24c07b6c-c5da-4cd4-af41-3efdc52abd87,NY,PreservedSpecimen,00894238,"W. J. Burchell",8512,1828,3,24,"South America",Brazil,Tocantins,"Porto Nacional Mun.","Porto Real, about village",,,-10.7083,-48.4169,"Other source",77281,Plantae,Magnoliophyta,,Laurales,Hernandiaceae,Sparattanthelium,borororum,,"Sparattanthelium borororum Mart.",,"K. Kubitzki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=983058,http://sweetgum.nybg.org/images3/168/779/v-121-00894238.jpg
712f3f88-1fa5-468e-825c-ccae25ccfc2d,NY,PreservedSpecimen,02259626,"C. A. Cid Ferreira",8512,1986,11,24,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Platô ao Sul da cidade, estrada para a localidade Bom Fim.",,,-3.47117,-68.9351,"Georeferencing Quick Reference Guide, Version 2012",351878,Plantae,Magnoliophyta,,Santalales,Olacaceae,Aptandra,tubicina,,"Aptandra tubicina (Poepp.) Benth. ex Miers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424691,http://sweetgum.nybg.org/images3/1635/515/02259626.jpg
26ddb066-0d3d-4f15-8011-09e6a4c80f33,NY,PreservedSpecimen,70716,"P. A. Rydberg",8512,1911,7,3,"North America","United States of America",Utah,"Grand Co.","Pritchet Canyon",1200,1200,38.5352,-109.6,"Georeferencing Quick Reference Guide (Zermoglio et",656,Plantae,Gnetophyta,,Ephedrales,Ephedraceae,Ephedra,viridis,,"Ephedra viridis Coville",,"S. M. Ickert-Bond",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=731776,http://sweetgum.nybg.org/images3/3790/926/00070716.jpg
91d182e4-4c2f-4c20-80cc-17d0b1338376,NY,PreservedSpecimen,3875333,"H. T. O'Neill",8512,1936,8,30,"Central America",Belize,Corozal,,"1 mile west along New River",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,balbisiana,,"Tillandsia balbisiana Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4168948,http://sweetgum.nybg.org/images3/3663/827/03875333.jpg
bb8c23da-7097-499d-9b2c-683f6fe34ca9,NY,PreservedSpecimen,2602914,"O. Huber",8512,1983,12,10,"South America",Venezuela,Bolívar,"Piar Mun.","Altiplanicie del Auyan-tepui, sector SSE, aprox. 12 km al SE del Churún-merú (Salto Churún).",2250,,5.78,-62.47,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ledothamnus,guyanensis,,"Ledothamnus guyanensis Meisn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853362,http://sweetgum.nybg.org/images3/1845/232/02602914.jpg
a07b3397-279f-43b9-bcea-b798cb269c01,NY,PreservedSpecimen,02797127,"E. A. Tripp",8512,2018,3,9,"North America","United States of America",Tennessee,"Greene Co.","Cherokee National Forest, Bald Mountains, Bald Mountain Ridge Scenic Area, Poplar Cove, Poplar Cove Trail/Trail #22 ~0.25 mi W of jct w/ Sarvis Cove Trail",807,807,36.0856,-82.6641,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Phaeophyscia,rubropulchra,,"Phaeophyscia rubropulchra (Degel.) Essl.",,"E. A. Tripp",2018,3,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4138211,
1cc9081b-ad05-4a95-828c-34b539bd466b,NY,PreservedSpecimen,03862720,"E. A. Tripp",8512-A,2018,3,9,"North America","United States of America",Tennessee,"Greene Co.","Cherokee National Forest, Bald Mountains, Bald Mountain Ridge Scenic Area, Poplar Cove, Poplar Cove Trail/Trail #22 ~0.25 mi W of jct w/ Sarvis Cove Trail",807,807,36.0856,-82.6641,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Phaeophyscia,rubropulchra,,"Phaeophyscia rubropulchra (Degel.) Essl.",,"E. A. Tripp",2018,3,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4156998,
323a6c79-b4c5-40c9-a2b4-d489af8d82c5,NY,PreservedSpecimen,02389044,"G. S. Bunting",8512,1979,12,23,"South America",Venezuela,Táchira,"San Cristóbal Mun.","carretra San Cristóbal-Chorro del Indio-Caño Seco-La Florida, en km 14 al este de San Cristóbal, o sea 3 km al este del Chorro del Indio.",1100,1125,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,pinnatifrons,pinnatifrons,"Geonoma pinnatifrons Willd. subsp. pinnatifrons",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2637581,"http://sweetgum.nybg.org/images3/1972/103/02389044-01.jpg | http://sweetgum.nybg.org/images3/1972/104/02389044-02.jpg | http://sweetgum.nybg.org/images3/1972/105/02389044-03.jpg | http://sweetgum.nybg.org/images3/1972/106/02389044-04.jpg | http://sweetgum"
94a454f2-3c08-41cd-b20c-24ae065a974a,NY,PreservedSpecimen,1584527,"P. Tenorio L.",8512,1985,3,20,"North America",Mexico,Sinaloa,"Rosario Mun.","6 km al NE de Matatan, Brecha a La Rastra",119,,23.03,-105.72,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1159006,
4e8bfd3d-44c9-4cf5-9b00-1173d1ec50b5,NY,PreservedSpecimen,611835,"W. R. Buck",8512,1982,5,10,"West Indies","Dominican Republic","La Vega",,"Along trail from Los Tablones to Pico Duarte",1676.4,1676.4,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,meridense,,"Sphagnum meridense (Hampe) Müll.Hal.",,"H. A. Crum",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=494331,
e87ef906-95d7-4dbb-ab21-c70f25c7353e,NY,PreservedSpecimen,01300815,"J. Revilla",8512,1983,10,4,"South America",Brazil,Pará,"Tucuruí Mun.","Campinas de Santa Rosa",,,-3.7661,-49.6725,"Other source",59618,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Alchornea,discolor,,"Alchornea discolor Poepp.",,"R. de S. Secco",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1547896,http://sweetgum.nybg.org/images3/2253/295/01300815.jpg
97252604-b2f2-4030-a699-87cab9cda2be,NY,PreservedSpecimen,01459867,"G. T. Prance",8512,1968,11,16,"South America",Bolivia,Pando,,"Rio Abuña, 3 km above confluence of Rio Negro, south bank.",,,-9.68,-65.38,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Marlierea,spruceana,,"Marlierea spruceana O.Berg",,"R. McVaugh",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1701584,http://sweetgum.nybg.org/images3/474/775/v-247-01459867.jpg
e65044f7-2811-4732-bd00-2c69caf6b8a1,NY,PreservedSpecimen,01253032,"B. M. Boom",8512,1988,10,23,"South America",Brazil,Amazonas,,"Distrito Agropecuário, Fazenda Dimona of the WWF/INPA MCS project, ca. 72 km N of Manaus.",50,125,-2.32,-60.08,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,discolor,,"Licania discolor Pilg.",,"G. T. Prance",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1508625,http://sweetgum.nybg.org/images3/362/628/v-146-01253032.jpg
58ace61a-19be-4cdf-a1e5-cc5cb54f6501,NY,PreservedSpecimen,308323,"S. P. Churchill",8512,1977,5,19,"North America","United States of America","South Dakota","Custer Co.","Black Hills. East of Custer, at Bismark Lake area",,,43.77,-103.5,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,scoparium,,"Dicranum scoparium Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=296249,
491bc737-44b7-44d3-a04a-ad8f04ce3dad,NY,PreservedSpecimen,1607114,"E. C. Leonard",8512,1926,1,1,"West Indies",Haiti,Artibonite,,"L'Atalaye Plantation building. Vicinity of Michel de l'Atalaye. Department du Nord.",350,,19.3722,-72.3313,"Georeferencing Quick Reference Guide, Version 2012",1750,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1062871,http://sweetgum.nybg.org/images3/978/304/1607114.jpg
820e4fb8-db7a-4cda-9fb1-d33fe2f387f5,NY,PreservedSpecimen,01067268,"W. W. Thomas",8512,1991,7,1,"South America",Brazil,Bahia,"Uruçuca Mun.","7.3 km N of Serra Grande on rd to Itacaré. Fazenda Lagoa do Conjunto Fazenda Santa Cruz.  Southern Bahian moist forest.",,,-14.4231,-39.0617,"Corrected label coordinates",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,"L. Kawasaki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=622800,http://sweetgum.nybg.org/images3/2156/230/01067268.jpg
b7d2aad0-e448-458f-95d4-d78330ab639c,NY,PreservedSpecimen,2852338,"J. T. Mickel",8512,1982,2,25,"West Indies","Dominican Republic","La Vega",,"Prov. La Vega: Cordillera Central, near Arroyo Frío, 7 km E of El Río on the road E toward Casibito and Carretera Duarte. Bank of Río Jimenoa",991,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,armata,,"Selaginella armata Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3208301,http://sweetgum.nybg.org/images3/2329/582/02852338.jpg
eed70fa5-3bb4-4292-8bf0-397573502ab5,NY,PreservedSpecimen,01067866,"H. S. Irwin",8512,1965,9,21,"South America",Brazil,"Distrito Federal",,"10 km S.E. of Brasília, rd. to Paranoá",,,-15.8472,-47.8507,"online gazetteer",10000,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Diodella,teres,,"Diodella teres (Walter) Small",,"P. G. Delprete",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1216794,http://sweetgum.nybg.org/images3/1921/796/01067866.jpg
4878e339-b117-424b-bd8c-557aee480059,NY,PreservedSpecimen,822973,"R. Reitz",8512,1959,2,21,"South America",Brazil,"Santa Catarina","Lauro Müller Mun.","Lauro Muller - Urussanga.",300,300,-28.3931,-49.3967,"Other source",15992,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,micromeria,,"Dalechampia micromeria Baill.",,"L. B. Smith",1960,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=932596,http://sweetgum.nybg.org/images3/1992/691/00822973.jpg
598f26ff-9434-41c1-84eb-290d7dc8f5a8,NY,PreservedSpecimen,503261,"L. B. Smith",8512,1956,12,9,"South America",Brazil,"Santa Catarina","Campo Alegre Mun.","Above general tree line. Slopes of Morro Iquererim",1300,1500,-26.1925,-49.2656,"Other source",37493,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,lucida,,"Xyris lucida Malme",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=441167,http://sweetgum.nybg.org/images3/1211/588/00503261.jpg