﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b4d3eff5-7768-421e-94e1-4f0ee6c18ca7,NY,PreservedSpecimen,60192,"N. L. Britton",1967,1920,4,18,"South America","Trinidad and Tobago",,,"Trinidad. Base of Mount Tanama",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,parviflora,,"Maxillaria parviflora (Fawc.) Garay",,"G. Carnevali Fernández-Concha",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=573397,
dd17bbdd-56cc-400d-bd28-97bcb9adf720,NY,PreservedSpecimen,505106,"W. Steward",P17667,1973,11,,"South America",Brazil,Amazonas,,"CEPLAC, cocoa research station, Manaus-Itacoatiara Road, Km 31",,,-2.75565,-59.9158,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,parviflora,,"Maxillaria parviflora (Poepp. & Endl.) Garay",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753023,
fc4eb1c1-3ff1-4bcb-bfed-d8e6662589de,NY,PreservedSpecimen,505103,"J. E. L. S. Ribeiro",863,1993,6,5,"South America",Brazil,Amazonas,,"Reserva Florestal Ducke, Manaus-Itacoatiara, km 26. Igarape da Bolivia. Sentido Bairro Sabia",,,-2.88333,-59.97,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,parviflora,,"Maxillaria parviflora (Poepp. & Endl.) Garay",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753026,
7ed7529a-2949-4fa4-9b63-8fbdc0099383,NY,PreservedSpecimen,813698,"S. A. Mori",21225,1990,6,9,"South America",Brazil,Amazonas,,"Rio Negro, near Ponto de Pagodão in the Paraná de Anavilhanas.",,,-2.62927,-60.8158,"Georeferencing Quick Reference Guide, Version 2012",61006.8,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,parviflora,,"Maxillaria parviflora (Poepp. & Endl.) Garay",,"G. Carnevali Fernández-Concha",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=806633,http://sweetgum.nybg.org/images3/3485/376/00813698.jpg
bf853cc8-c43d-4159-804c-454f30222d8e,NY,PreservedSpecimen,4013573,"A. L. Bernardi",s.n.,1956,11,27,"South America",Venezuela,Miranda,,"Selvas pluviales del Guatopo",400,600,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,parviflora,,"Maxillaria parviflora (Poepp. & Endl.) Garay",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4328174,http://sweetgum.nybg.org/images3/3476/942/04013573.jpg
572318ec-644c-4f69-828b-8bb06d317b35,NY,PreservedSpecimen,60144,"N. Taylor",445,1906,9,16,"West Indies",Cuba,"Santiago de Cuba",,"Sevilla Estate, near Santiago: trail, Magdalena to Sierra Maestra",1036.3,1036.3,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,parviflora,,"Maxillaria parviflora (Poepp. & Endl.) Garay",,"J. T. Atwood",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=270229,
5ea3168b-3b03-42d3-9fd4-ac611a658f3d,NY,PreservedSpecimen,505104,"G. T. Prance",20019,1973,12,5,"South America",Brazil,Roraima,,"Auraris Mission, Rio Auraris",792.5,792.5,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,parviflora,,"Maxillaria parviflora (Poepp. & Endl.) Garay",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753024,http://sweetgum.nybg.org/images3/3485/308/00505104.jpg
4e596810-494c-4ba2-9141-1534ccca1999,NY,PreservedSpecimen,505105,"G. T. Prance",20069,1973,12,6,"South America",Brazil,Roraima,,"Auraris Mission, Rio Auraris",792.5,792.5,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,parviflora,,"Maxillaria parviflora (Poepp. & Endl.) Garay",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753025,http://sweetgum.nybg.org/images3/3485/309/00505105.jpg
2cd4406c-1de3-48f1-824a-199f0cf42f23,NY,PreservedSpecimen,1721083,"G. T. Prance",2527,1966,9,24,"South America",Brazil,Amazonas,,"Varzea forest, km. 1-5 road Boca do Acre to Rio Branco",,,-8.75895,-67.3856,"Georeferencing Quick Reference Guide, Version 2012",6426,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,parviflora,,"Maxillaria parviflora (Poepp. & Endl.) Garay",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1036564,http://sweetgum.nybg.org/images3/3485/460/1721083.jpg
6b186a0d-b4bb-4127-93e3-93bcbcd0482b,NY,PreservedSpecimen,4013575,"F. C. Lehmann",B.T.217,1903,9,,"South America",Colombia,,,Timbique,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,parviflora,,"Maxillaria parviflora (Poepp. & Endl.) Garay",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4328176,http://sweetgum.nybg.org/images3/3476/944/04013575.jpg
428f0eec-e448-46cb-8420-34f1f38b62df,NY,PreservedSpecimen,813697,"P. K. H. Dusén",11548,1911,2,24,"South America",Brazil,Paraná,,"Porto Dom Pedro II",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,parviflora,,"Maxillaria parviflora (Poepp. & Endl.) Garay",,"G. Carnevali Fernández-Concha",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=806623,http://sweetgum.nybg.org/images3/2005/851/00813697.jpg
0a70e938-703a-4563-b273-65e558ef6d44,NY,PreservedSpecimen,60115,"T. A. Zanoni",32834,1984,12,18,"West Indies","Dominican Republic",Valverde,,"Cordillera Septentrional: Provincias Valverde-Santiago límites: sobre Loma (pico) El Murazo (cima)",1083,1083,19.68,-70.97,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,parviflora,,"Maxillaria parviflora (Poepp. & Endl.) Garay",,"J. T. Atwood",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=270213,http://sweetgum.nybg.org/images3/166/948/v-066-00060115.jpg
993dbe46-3104-496f-9cfa-7616a1bf80d5,NY,PreservedSpecimen,60116,"T. A. Zanoni",19542,1982,3,3,"West Indies","Dominican Republic","Santiago Rodríguez",,"Cordillera Central: Arroyo caña, 1 km. oeste de Aguacate",518,518,19.32,-71.32,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,parviflora,,"Maxillaria parviflora (Poepp. & Endl.) Garay",,"J. T. Atwood",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=270214,http://sweetgum.nybg.org/images3/166/949/v-066-00060116.jpg
5dedb720-18ed-4b42-ac12-3ccdccfc421e,NY,PreservedSpecimen,60132,"T. A. Zanoni",43899,1989,11,30,"West Indies","Dominican Republic",Santiago,,"Cordillera Central: en el poblado rural de ""Las Lagunas de Cenoví"": aprox. 3.5 horas por mulo al ""sur"" de El Aguacate (de Monción)",1050,1100,19.25,-71.3,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,parviflora,,"Maxillaria parviflora (Poepp. & Endl.) Garay",,"J. T. Atwood",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=270215,http://sweetgum.nybg.org/images3/289/000/v-066-00060132.jpg
ee6172b5-1379-4872-8cb8-28b78d89fe8c,NY,PreservedSpecimen,60138,"J. A. Shafer",3042,1909,12,5,"West Indies",Cuba,,,"Sierra Nipe, near Woodfred, Oriente",450,550,20.5668,-75.7153,"Georeferencing Quick Reference Guide, Version 2012",4096.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,parviflora,,"Maxillaria parviflora (Poepp. & Endl.) Garay",,"J. T. Atwood",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=270218,http://sweetgum.nybg.org/images3/3532/299/00060138.jpg
4563da7e-5a25-4f07-a911-04a5d2720d3f,NY,PreservedSpecimen,60137,"J. A. Shafer",8565,1911,2,6,"West Indies",Cuba,,,"La Perla, Oriente",600,660,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,parviflora,,"Maxillaria parviflora (Poepp. & Endl.) Garay",,"J. T. Atwood",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=270223,http://sweetgum.nybg.org/images3/289/003/v-066-00060137.jpg
ba26faff-f254-4817-8c8c-acefdd800975,NY,PreservedSpecimen,60139,"Fr. León",7988,1918,7,30,"West Indies",Cuba,,,"Loma de la Gloria, Banao Mountains, Santa Clara",,,21.9705,-79.6561,"Georeferencing Quick Reference Guide, Version 2012",4946.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,parviflora,,"Maxillaria parviflora (Poepp. & Endl.) Garay",,"J. T. Atwood",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=270224,http://sweetgum.nybg.org/images3/166/963/v-066-00060139.jpg
1714ad98-3e82-42a0-916d-446671e175e6,NY,PreservedSpecimen,60141,"Jamaican Plants",24,,,,"West Indies",Jamaica,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,parviflora,,"Maxillaria parviflora (Poepp. & Endl.) Garay",,"J. T. Atwood",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=270226,http://sweetgum.nybg.org/images3/166/965/v-066-00060141.jpg
67b62808-84a1-471e-b4fe-007f96c228b8,NY,PreservedSpecimen,60143,"N. L. Britton",4865,1910,3,1,"West Indies",Cuba,,,"Trinidad Mountains, Santa Clara: Hanabanilla Falls",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,parviflora,,"Maxillaria parviflora (Poepp. & Endl.) Garay",,"J. T. Atwood",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=270228,http://sweetgum.nybg.org/images3/166/967/v-066-00060143.jpg
0645d797-c491-498c-b4f5-21e4278c67ee,NY,PreservedSpecimen,60153,"N. L. Britton",482,1906,9,13,"West Indies",Jamaica,,,"Cockpit Country: Troy",,,18.2475,-77.6138,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,parviflora,,"Maxillaria parviflora (Poepp. & Endl.) Garay",,"J. T. Atwood",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=270231,http://sweetgum.nybg.org/images3/166/977/v-066-00060153.jpg
cd2bf0ad-5a5c-42ab-96a6-f30954e3212f,NY,PreservedSpecimen,60154,"N. L. Britton",1537,1907,9,13,"West Indies",Jamaica,,,"Newmarket and vicinity: Hopeton",,,18.1677,-77.947,"Georeferencing Quick Reference Guide, Version 2012",2501,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,parviflora,,"Maxillaria parviflora (Poepp. & Endl.) Garay",,"J. T. Atwood",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=270232,http://sweetgum.nybg.org/images3/166/978/v-066-00060154.jpg
533fc76c-f1da-4c8c-b153-2418cc89ac57,NY,PreservedSpecimen,60157,"G. R. Proctor",18375,1958,11,18,"West Indies",Jamaica,"Saint Andrew",,"Along road between Newcastle and Hardware Gap",1143,1219.2,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,parviflora,,"Maxillaria parviflora (Poepp. & Endl.) Garay",,"J. T. Atwood",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=270236,http://sweetgum.nybg.org/images3/166/981/v-066-00060157.jpg
5bda3e6a-39e4-4606-a635-04b60fc7d539,NY,PreservedSpecimen,60129,"R. A. Howard",9786,1946,11,3,"West Indies","Dominican Republic","La Altagracia",,"Province Seibo: vicinity of Higüey",,,18.613,-68.7205,"Georeferencing Quick Reference Guide, Version 2012",4561.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,parviflora,,"Maxillaria parviflora (Poepp. & Endl.) Garay",,"J. T. Atwood",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=270242,http://sweetgum.nybg.org/images3/288/999/v-066-00060129.jpg
79e18b74-1a12-4269-8fcf-030ff2eae9e9,NY,PreservedSpecimen,431814,"O. P. Swartz",s.n.,,,,"West Indies",Jamaica,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,parviflora,,"Maxillaria parviflora (Poepp. & Endl.) Garay",,"J. T. Atwood",,,,"Image of Type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=270244,http://sweetgum.nybg.org/images3/289/247/v-066-00431814.jpg
01d213f5-d211-42e4-8676-4d23b08acfe3,NY,PreservedSpecimen,813699,"H. von Tuerckheim",II465,1901,11,,"Central America",Guatemala,"Alta Verapaz",,Cubilquitz,350,350,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,parviflora,,"Maxillaria parviflora (Poepp. & Endl.) Garay",,"J. T. Atwood",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=806652,http://sweetgum.nybg.org/images3/3474/577/00813699.jpg
bd0c6506-d243-4a81-8b78-500698acdc7f,NY,PreservedSpecimen,60133,"A. Luna",152,1920,1,,"West Indies",Cuba,"Villa Clara",,"Lomas de Banao,",,,21.8706,-79.6189,"Georeferencing Quick Reference Guide, Version 2012",7506.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,parviflora,,"Maxillaria parviflora (Poepp. & Endl.) Garay",,"J. T. Atwood",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=270219,http://sweetgum.nybg.org/images3/166/961/v-066-00060133.jpg
6d79370e-e4c2-4fb8-9289-cf81e3c2e047,NY,PreservedSpecimen,60135,"W. R. Maxon",9472,1926,6,22,"West Indies",Jamaica,"Saint Thomas",,"Forseted ridge east of Cuna Cuna Gap",750,840,17.9974,-76.3661,"Georeferencing Quick Reference Guide, Version 2012",471.499,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,parviflora,,"Maxillaria parviflora (Poepp. & Endl.) Garay",,"J. T. Atwood",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=270221,http://sweetgum.nybg.org/images3/289/002/v-066-00060135.jpg
6757b13b-d1d5-4918-8ee2-8402755f00d6,NY,PreservedSpecimen,60142,"W. R. Maxon",691,1920,3,6,"West Indies",Jamaica,,,"Trail from Morce's Gap to Vinegar Hill",1175,1500,18.0941,-76.6594,"Georeferencing Quick Reference Guide, Version 2012",2241.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,parviflora,,"Maxillaria parviflora (Poepp. & Endl.) Garay",,"J. T. Atwood",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=270227,http://sweetgum.nybg.org/images3/166/966/v-066-00060142.jpg
6a2af111-3fa5-474c-8af6-c8c4233ef713,NY,PreservedSpecimen,60151,"W. E. Broadway",s.n.,1906,3,,"West Indies",Grenada,"Saint George",,"Annandale, St. George's",,,12.0893,-61.7163,"Georeferencing Quick Reference Guide, Version 2012",31.569,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,parviflora,,"Maxillaria parviflora (Poepp. & Endl.) Garay",,"J. T. Atwood",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=270217,http://sweetgum.nybg.org/images3/166/975/v-066-00060151.jpg
33d08570-95a0-4a05-bf55-271dcaccb5f6,NY,PreservedSpecimen,60149,"J. T. Roíg y Mesa",4502,1927,8,28,"West Indies",Cuba,"Pinar del Río",,"Sierra de Rangel",,,22.7521,-83.1738,"Georeferencing Quick Reference Guide, Version 2012",2761.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,parviflora,,"Maxillaria parviflora (Poepp. & Endl.) Garay",,"J. T. Atwood",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=270216,
6100ac91-2467-4d57-a6a5-f9a897a17c0f,NY,PreservedSpecimen,60131,"E. L. Ekman",H12378,1929,5,5,"West Indies","Dominican Republic",,,"Cordillera Central, Provincia Santo Domingo, La Cumbre",300,300,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,parviflora,,"Maxillaria parviflora (Poepp. & Endl.) Garay",,"J. T. Atwood",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=270245,
650f47c5-8225-4dfb-a520-763c07b0777b,NY,PreservedSpecimen,60124,"A. H. Liogier",16313,1969,10,14,"West Indies","Dominican Republic","Santiago Rodríguez",,"Along mao River, El Aguacate, La Leonor, Monción",450,450,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,parviflora,,"Maxillaria parviflora (Poepp. & Endl.) Garay",,"J. T. Atwood",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=270240,
a52d0380-f2e5-4c45-bfa6-8d5e7a303277,NY,PreservedSpecimen,60123,"A. H. Liogier",15027,1969,5,1,"West Indies","Dominican Republic",,,"Along Comate River, near Sierra de Agua, north of Bayaguana",100,100,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,parviflora,,"Maxillaria parviflora (Poepp. & Endl.) Garay",,"J. T. Atwood",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=270239,
bbdc6788-ab35-45d8-871e-df2248243349,NY,PreservedSpecimen,60120,"A. H. Liogier",21108,1974,1,19,"West Indies","Dominican Republic","La Vega",,"En ladera Salto de Constanza",1000,1000,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,parviflora,,"Maxillaria parviflora (Poepp. & Endl.) Garay",,"J. T. Atwood",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=270241,
80c29be8-eb45-4c23-a525-cfbca2cac7f4,NY,PreservedSpecimen,60117,"A. H. Liogier",12724,1968,9,19,"West Indies","Dominican Republic",,,"Cordillera septentrional, Carlos Díaz",800,900,19.5297,-70.5654,"Georeferencing Quick Reference Guide, Version 2012",2236.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,parviflora,,"Maxillaria parviflora (Poepp. & Endl.) Garay",,"J. T. Atwood",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=270237,
76a1dd5a-f564-4dce-839f-01ef722ee177,NY,PreservedSpecimen,60119,"A. H. Liogier",14241,1969,2,24,"West Indies","Dominican Republic",Pedernales,,"Las Abejas, ca. 10 miles west from Aceitillar, Bahoruco Mountains, Pedernales",1200,1300,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,parviflora,,"Maxillaria parviflora (Poepp. & Endl.) Garay",,"J. T. Atwood",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=270238,
1e456172-86e2-4597-8bf8-a5340526c6aa,NY,PreservedSpecimen,60155,"W. H. Harris",7578,1898,12,6,"West Indies",Jamaica,,,"Near Woodcutters Gap",,,18.0891,-76.7108,"Georeferencing Quick Reference Guide, Version 2012",1166.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,parviflora,,"Maxillaria parviflora (Poepp. & Endl.) Garay",,"J. T. Atwood",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=270233,
d6424182-1f7e-434a-8ec3-d2bf9761175b,NY,PreservedSpecimen,60134,"W. H. Harris",7839,1899,12,17,"West Indies",Jamaica,,,Lancaster,,,18.1124,-76.7369,"Georeferencing Quick Reference Guide, Version 2012",1531.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,parviflora,,"Maxillaria parviflora (Poepp. & Endl.) Garay",,"J. T. Atwood",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=270220,
73874fff-2e78-44be-8684-3b8cd8edc00d,NY,PreservedSpecimen,60140,"W. H. Harris",9008,1900,2,22,"West Indies",Jamaica,,,"Near Maybess River",1300,1300,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,parviflora,,"Maxillaria parviflora (Poepp. & Endl.) Garay",,"J. T. Atwood",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=270225,
5ad03825-2c49-472c-83e1-7984a571c8a2,NY,PreservedSpecimen,60156,"W. H. Harris",10100,1908,2,5,"West Indies",Jamaica,,,"Vinegar Hill",1188.7,1188.7,18.101,-76.6618,"Georeferencing Quick Reference Guide, Version 2012",2371.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,parviflora,,"Maxillaria parviflora (Poepp. & Endl.) Garay",,"J. T. Atwood",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=270234,
b1f0f73c-4629-4e62-8605-0eb7eb6193f9,NY,PreservedSpecimen,60152,"W. H. Harris",9552,1907,3,10,"West Indies",Jamaica,,,Cinchona,1524,1524,18.0757,-76.6523,"Georeferencing Quick Reference Guide, Version 2012",1561.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,parviflora,,"Maxillaria parviflora (Poepp. & Endl.) Garay",,"J. T. Atwood",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=270230,
4eeaa0a1-08b2-468a-9ed2-8238f83715d8,NY,PreservedSpecimen,60158,"W. H. Harris",7654,1899,2,21,"West Indies",Jamaica,,,Cinchona,1524,1524,18.0757,-76.6523,"Georeferencing Quick Reference Guide, Version 2012",1561.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,parviflora,,"Maxillaria parviflora (Poepp. & Endl.) Garay",,"J. T. Atwood",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=270235,
84a9c01a-bb2c-44d3-9c28-d0dd31ba36ae,NY,PreservedSpecimen,4013577,"E. Sanoja",2409,1989,1,,"South America",Venezuela,Bolívar,,"Municipio Sucre. Pica desde Santa Maria de Erebato, 5 km al oeste del poblado",430,,4.98,-64.82,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,parviflora,,"Maxillaria parviflora (Poepp. & Endl.) Garay",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4328179,http://sweetgum.nybg.org/images3/3476/946/04013577.jpg
004e6a9b-961a-4f28-8da9-066a0d9261c6,NY,PreservedSpecimen,4013576,"M. J. Jansen-Jacobs",nr1908,1989,9,30,"South America",Guyana,,,"Gunn's, Essequibo River. Near airstrip",240,260,1.65,-58.63,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,parviflora,,"Maxillaria parviflora (Poepp. & Endl.) Garay",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4328177,http://sweetgum.nybg.org/images3/3476/945/04013576.jpg
bb1f63ca-6ed6-4f21-a09a-e95d13f0204b,NY,PreservedSpecimen,4013571,"K. M. Redden",5940,2007,3,26,"South America",Guyana,Cuyuni-Mazaruni,,"Meamu River near falls and coming. downriver. Mora dominant on upper banks.",,,6.24786,-60.4314,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,parviflora,,"Maxillaria parviflora (Poepp. & Endl.) Garay",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4328168,http://sweetgum.nybg.org/images3/3476/940/04013571.jpg
9aa6ff02-22bf-4138-ad90-ca480a8342e6,NY,PreservedSpecimen,4013574,"E. A. Christenson",1932,1994,6,11,"South America",Guyana,Potaro-Siparuni,,"Kaieteur Falls National Park; on Tukeit trail.",300,,5.1667,-59.4833,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,parviflora,,"Maxillaria parviflora (Poepp. & Endl.) Garay",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4328175,http://sweetgum.nybg.org/images3/3476/943/04013574.jpg
69026912-1841-44fa-add5-99f8ca6d1bd3,NY,PreservedSpecimen,4013572,"J. A. Steyermark",62158a,1945,4,17,"South America",Venezuela,Monagas,,"in coffee hacienda of Intendente de Tierras y Bosque, on north side of Río Caripe, Caripe",850,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,parviflora,,"Maxillaria parviflora (Poepp. & Endl.) Garay",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4328173,http://sweetgum.nybg.org/images3/3476/941/04013572.jpg
886c62e9-1eec-46d0-8621-50bc5a3e295b,NY,PreservedSpecimen,85109,"B. C. Bennett",3313,1988,8,25,"South America",Ecuador,"Morona Santiago",,"Centro Shuar Yukutais. 10km S Sucua, Rio Upano, chacra of Domingo Antich",,,-2.52,-78.15,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,parviflora,,"Maxillaria parviflora (Poepp. & Endl.) Garay",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=270243,http://sweetgum.nybg.org/images3/3474/471/00085109.jpg
