﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c078663b-ca76-43cf-ab85-b150dd6c8f5e,NY,PreservedSpecimen,02042837,"M. L. Alencar",114,1979,6,27,"South America",Brazil,Amazonas,,"Along the Rio Negro between Manaus and São Gabriel. Between Ilha do Japó and Barcelos",,,-1.083,-62.708,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Moutabea,guianensis,,"Moutabea guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195784,
05100ae4-da89-4080-9c61-4e8d9cfdb302,NY,PreservedSpecimen,2042845,"J. M. Poole",1810,1979,7,1,"South America",Brazil,Amazonas,,"Along the Rio Negro between Manaus and São Gabriel da Cachoeira, just E of Santa Isabel (Tapuruquara)",,,-0.5,-65,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Moutabea,guianensis,,"Moutabea guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195794,
8c8848e0-e0e9-45a8-8e0b-d11272a98382,NY,PreservedSpecimen,02042849,"M. G. da Silva",3980,1978,11,27,"South America",Brazil,Pará,,"Parque Nacional do Tapajós, Km 60  da estrada Itaituba- Jacarecanga; arredores do acampamento, picada para o igapó. Campo de terra firme.",,,-3.39691,-55.0594,"Georeferencing Quick Reference Guide, Version 2012",79976.5,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Moutabea,guianensis,,"Moutabea guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195926,
0ff20805-1713-46ce-952d-55c355a2480e,NY,PreservedSpecimen,02042895,"R. Spruce",1921,1851,11,,"South America",Brazil,Amazonas,,"Secus Rio Negro, Brasiliae septentrionalis, inter Barra [Manaus] et Barcellos.",,,-1.94052,-61.3487,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Moutabea,guianensis,,"Moutabea guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195941,
d602a2e2-02fe-4ea5-986e-b718557dec8a,NY,PreservedSpecimen,2042896,"K. Kubitzki",85-48,1985,3,25,"South America",Brazil,Pará,,"Region der Furos de Breves, unterer Rio Anapu, Gerend von Portel.",,,-1.94071,-50.8164,"Georeferencing Quick Reference Guide, Version 2012",3162.5,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Moutabea,guianensis,,"Moutabea guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195943,
fdc6ccdf-3a82-470d-b012-0a1a44638aa8,NY,PreservedSpecimen,2042898,"M. A. de Freitas",833,1991,8,6,"South America",Brazil,Amazonas,,"Distrito Agropecuário. Reserva 1501 (Km 41) da Smithsonian/INPA - Projeto Dinâmica Biológica dos Fragmentos Florestais. Trilha do laboratório.",50,125,-2.41625,-59.7458,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Moutabea,guianensis,,"Moutabea guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195945,
ad4e7325-8fde-4556-ab6d-00672a172a18,NY,PreservedSpecimen,2042899,"M. L. Alencar",341,1979,7,3,"South America",Brazil,Amazonas,,"Along Rio Cauburi between Rio Negro and first cachoeira",,,-0.25,-65.92,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Moutabea,guianensis,,"Moutabea guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195946,
0f41487a-1c02-487c-a680-2c570a5ae62d,NY,PreservedSpecimen,2042900,"G. A. Black",48-3587,1948,11,16,"South America",Brazil,Pará,,"Ilha de Marajó. Capoeira de Soure.",,,-0.721983,-48.5137,"Georeferencing Quick Reference Guide, Version 2012",56585.5,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Moutabea,guianensis,,"Moutabea guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195947,
5e555f7a-c860-481c-9a45-e4a123ee0f8f,NY,PreservedSpecimen,2042904,"J. M. Poole",1675,1979,6,27,"South America",Brazil,Amazonas,,"Along the Rio Negro between Manaus and São Gabriel. Between Ilha do Japó and Barcelos",,,-1.083,-62.708,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Moutabea,guianensis,,"Moutabea guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195965,
66848b36-e3db-4b75-9a13-275d627f3a69,NY,PreservedSpecimen,2042907,"G. A. Black",48-3587,1948,11,16,"South America",Brazil,Pará,,"Ilha de Marajó. Capoeira de Soure.",,,-0.721983,-48.5137,"Georeferencing Quick Reference Guide, Version 2012",56585.5,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Moutabea,guianensis,,"Moutabea guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195968,
58281397-b97e-4532-849c-34682c859552,NY,PreservedSpecimen,02398772,"R. Spruce",1921,1851,11,,"South America",Brazil,Amazonas,,"Secus Rio Negro, Brasiliae septentrionalis, inter Barra [Manaus] et Barcellos.",,,-1.94052,-61.3487,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Moutabea,guianensis,,"Moutabea guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2618581,
7dd4acbc-f89b-48fe-ba11-3bc9cb2a1f8d,NY,PreservedSpecimen,2042846,"J. M. Pires",794,1945,11,28,"South America",Brazil,Pará,"Belém Mun.",,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Moutabea,guianensis,,"Moutabea guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195795,http://sweetgum.nybg.org/images3/1213/399/02042846.jpg
ed031530-db1f-4b27-b222-3a04883b8453,NY,PreservedSpecimen,02042902,"C. A. Cid Ferreira",5380,1985,4,7,"South America",Brazil,Amazonas,"Humaitá Mun.","BR 364. Rod. Manaus-Porto Velho. Lugar Bom Futuro, 85 km N de Humaitá",,,-7.085,-63.1433,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Moutabea,guianensis,,"Moutabea guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195963,http://sweetgum.nybg.org/images3/1213/437/02042902.jpg
070006b3-092c-42e4-95b7-68f2d91b97f0,NY,PreservedSpecimen,02071597,"C. A. Cid Ferreira",5380,1985,4,7,"South America",Brazil,Amazonas,"Humaitá Mun.","BR 364. Rod. Manaus-Porto Velho. Lugar Bom Futuro, 85 km N de Humaitá",,,-7.085,-63.1433,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Moutabea,guianensis,,"Moutabea guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198111,http://sweetgum.nybg.org/images3/1221/386/02071597.jpg
0a18f767-4e34-4bd8-aff3-e7de92b952de,NY,PreservedSpecimen,2042903,"W. A. Ducke",278,1936,5,16,"South America",Brazil,Amazonas,"Manaus Mun.",,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Moutabea,guianensis,,"Moutabea guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195964,http://sweetgum.nybg.org/images3/1213/438/02042903.jpg
9c28e86e-c08d-4267-8e27-8b0928d2679a,NY,PreservedSpecimen,2042840,"M. L. Kawasaki",290,1987,11,25,"South America",Brazil,Amazonas,"São Gabriel da Cachoeira Mun.","Serra logo atras da cidade",,,-0.12,-67.08,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Moutabea,guianensis,,"Moutabea guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195789,http://sweetgum.nybg.org/images3/1213/393/02042840.jpg
52bae9e0-4edc-4880-a5f6-2be6cc64b58b,NY,PreservedSpecimen,02042850,"M. R. dos Santos",456,1978,12,2,"South America",Brazil,Pará,"Almeirim Mun.","Monte Dourado. Estrada do Sul de Pacanari",,,-0.763642,-52.5759,"Georeferencing Quick Reference Guide, Version 2012",12394.1,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Moutabea,guianensis,,"Moutabea guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195927,http://sweetgum.nybg.org/images3/1213/403/02042850.jpg
7f31cc22-28e9-48a3-aed7-7bbcd93978e1,NY,PreservedSpecimen,02042842,"R. Lima",115,1951,11,,"South America",Brazil,Pará,"Belém Mun.","capoeira do I.A.N.",,,-1.4381,-48.4448,"Georeferencing Quick Reference Guide, Version 2012",11079.9,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Moutabea,guianensis,,"Moutabea guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195791,http://sweetgum.nybg.org/images3/1213/395/02042842.jpg
f8acbda9-7c8c-4d08-9fcf-5fe095b9416d,NY,PreservedSpecimen,2042838,"J. L. dos Santos",738,1984,3,18,"South America",Brazil,Roraima,"Caracaraí Mun.","Estrada Manaus-Caracaraí, Km 592 a 609",,,1.65317,-61.0565,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Moutabea,guianensis,,"Moutabea guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195787,http://sweetgum.nybg.org/images3/1213/391/02042838.jpg
9cb4df73-00a4-475f-a284-fb43871766ea,NY,PreservedSpecimen,02042847,"N. T. da Silva",5066,1979,2,8,"South America",Brazil,Pará,"Gurupá Mun.","Igarapé Jacopi.",,,-1.405,-51.64,,122528,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Moutabea,guianensis,,"Moutabea guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195924,http://sweetgum.nybg.org/images3/1213/400/02042847.jpg
afea514f-7abc-4ffa-a324-69752e920cab,NY,PreservedSpecimen,02042848,"M. G. da Silva",3694,1978,11,12,"South America",Brazil,Pará,"Itaituba Mun.","Km 63 da estrada Itaituba, Jacarecanga, Parque Nacional do Tapajós (I.B.D.F.) Reserva Biologica. Capoeira dos arredores dos alojamentos.",,,-3.39691,-55.0594,"Georeferencing Quick Reference Guide, Version 2012",79976.5,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Moutabea,guianensis,,"Moutabea guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195925,http://sweetgum.nybg.org/images3/1213/401/02042848.jpg
d2a771df-6312-4876-bef8-1bce288d80cd,NY,PreservedSpecimen,2042906,"C. A. Cid Ferreira",1670,1980,7,18,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Trombetas, margem esquerda, lago Erepecu a Oeste do lago",,,-1.34218,-56.7321,"Georeferencing Quick Reference Guide, Version 2012",17097.4,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Moutabea,guianensis,,"Moutabea guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195967,http://sweetgum.nybg.org/images3/1213/441/02042906.jpg
7d72ecad-9249-477e-82c9-3b6fc7d94c40,NY,PreservedSpecimen,02042894,"U. N. Maciel",457,1979,12,7,"South America",Brazil,Pará,"Paragominas Mun.","Itinga do Pará, Fazenda Caboré.",,,-4.43644,-47.5385,"Georeferencing Quick Reference Guide, Version 2012",1266.57,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Moutabea,guianensis,,"Moutabea guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195930,http://sweetgum.nybg.org/images3/1213/429/02042894.jpg
5e3cc054-f682-4ffd-b6cd-40b17ef47c6a,NY,PreservedSpecimen,612364,"S. A. Mori",25479,2002,2,27,"South America","French Guiana",,,"Nouragues Field Station and vicinity, Chemin Bleu Trail, NE of Camp Inselberg.  High forest.",,,4.08815,-52.6796,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Moutabea,guianensis,,"Moutabea guianensis Aubl.",,"S. A. Mori",2002,1,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=611806,
f6107036-7a74-41e4-afa5-04abe13ded6d,NY,PreservedSpecimen,2042897,"J. M. Pires",2662,1950,12,10,"South America",Brazil,Pará,"Belém Mun.","IAN, estrada do cafezal.",,,-1.44384,-48.4149,"Georeferencing Quick Reference Guide, Version 2012",1243.12,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Moutabea,guianensis,,"Moutabea guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195944,http://sweetgum.nybg.org/images3/1213/432/02042897.jpg
bf4ec85f-3c7f-4c0b-9fbc-56b9288fc86f,NY,PreservedSpecimen,02398771,"C. A. Cid Ferreira",6935,1986,3,21,"South America",Brazil,Amazonas,"Presidente Figueiredo Mun.","Rio Pitinga a 2 horas acima da confluencia com o rio Uatumã , (a montante da UHE de Balbina)",,,-1.5,-59.5,"Other collections",,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Moutabea,guianensis,,"Moutabea guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2618580,http://sweetgum.nybg.org/images3/1540/170/02398771.jpg
4e3f7daa-f738-4573-999a-c6b106507310,NY,PreservedSpecimen,02398770,"G. T. Prance",23376,1975,4,16,"South America",Brazil,Amazonas,,"Reserva CEPLAC, Manaus-Itacoatiara Road Km. 29.",,,-2.76875,-59.9224,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Moutabea,guianensis,,"Moutabea guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2618579,http://sweetgum.nybg.org/images3/1540/169/02398770.jpg
b45360ae-9a3c-4a9d-90ab-4d241f3ee4b2,NY,PreservedSpecimen,2042905,"G. T. Prance",12483,1971,4,26,"South America",Brazil,Acre,"Mâncio Lima Mun.","Vicinity of Serra da Moa Village",,,-7.5,-73.73,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Moutabea,guianensis,,"Moutabea guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195966,http://sweetgum.nybg.org/images3/1213/440/02042905.jpg
91574c4f-7ab8-4ffb-a783-705fcabe5991,NY,PreservedSpecimen,02071594,"G. T. Prance",12483,1971,4,26,"South America",Brazil,Acre,"Mâncio Lima Mun.","Vicinity of Serra da Moa Village",,,-7.5,-73.73,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Moutabea,guianensis,,"Moutabea guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198081,http://sweetgum.nybg.org/images3/1221/383/02071594.jpg
2e569f21-6b6f-4087-88a7-89ecca07d724,NY,PreservedSpecimen,02042893,"P. J. M. Maas",P12916,1971,5,13,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Rio Juruá, near Carloka",,,-7.6311,-72.6697,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Moutabea,guianensis,,"Moutabea guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195929,http://sweetgum.nybg.org/images3/1213/428/02042893.jpg
6acbc968-e48d-46b6-b499-648682d87438,NY,PreservedSpecimen,2042839,"J. L. Zarucchi",3007,1983,7,13,"South America",Brazil,Amazonas,"Maués Mun.","Basin of Rio Maués, along Rio Parauari above mouth of Rio Amanã",,,-4.41667,-57.6667,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Moutabea,guianensis,,"Moutabea guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195788,http://sweetgum.nybg.org/images3/1213/392/02042839.jpg
2c6d7203-4e73-4a1b-ae58-02c28ec6a98b,NY,PreservedSpecimen,2042844,"W. A. Archer",8215,1943,2,2,"South America",Brazil,Pará,"Belém Mun.","South woods Instituto Agr. do Norte",,,-1.4381,-48.4448,"Georeferencing Quick Reference Guide, Version 2012",11079.9,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Moutabea,guianensis,,"Moutabea guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195793,http://sweetgum.nybg.org/images3/1213/397/02042844.jpg
f940d2b3-c9c6-445d-b37c-0d3c91ff0a8a,NY,PreservedSpecimen,2042901,"W. A. Archer",7978,1942,12,15,"South America",Brazil,Pará,"Belém Mun.","South forest of the I.A.N., Belém",,,-1.4381,-48.4448,"Georeferencing Quick Reference Guide, Version 2012",11079.9,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Moutabea,guianensis,,"Moutabea guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195948,http://sweetgum.nybg.org/images3/1213/436/02042901.jpg
89960ae9-4f88-4b33-a4b1-8eed42060d81,NY,PreservedSpecimen,2042843,"W. A. Archer",7904,1942,11,30,"South America",Brazil,Pará,"Belém Mun.","South forest of the I.A.N.",,,-1.4381,-48.4448,"Georeferencing Quick Reference Guide, Version 2012",11079.9,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Moutabea,guianensis,,"Moutabea guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195792,http://sweetgum.nybg.org/images3/1213/396/02042843.jpg
77fcdc6e-55b0-468c-a68c-54cd47b64538,NY,PreservedSpecimen,02071595,"W. A. Archer",7904,1942,11,30,"South America",Brazil,Pará,"Belém Mun.","South forest of the I.A.N.",,,-1.4381,-48.4448,"Georeferencing Quick Reference Guide, Version 2012",11079.9,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Moutabea,guianensis,,"Moutabea guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198109,http://sweetgum.nybg.org/images3/1221/384/02071595.jpg
0f9f232d-7b4b-440e-a2e2-1c3c9c7246d9,NY,PreservedSpecimen,2042841,"A. Vicentini",1096,1995,10,19,"South America",Brazil,Amazonas,,"Reserva Florestal Ducke, Manaus-Itacoatiara, km 26.  Igarapé do Acará.",,,-2.88,-59.97,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Moutabea,guianensis,,"Moutabea guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195790,http://sweetgum.nybg.org/images3/1213/394/02042841.jpg
839ab991-4dc0-4bfd-aa0c-6fadd6cf6067,NY,PreservedSpecimen,02702403,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Moutabea,guianensis,,"Moutabea guianensis Aubl.",,"J. A. Kallunki",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2996353,http://sweetgum.nybg.org/images3/2186/547/02702403.jpg
03f59809-e8aa-468e-a2b1-2671e9278208,NY,PreservedSpecimen,03230136,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Moutabea,guianensis,,"Moutabea guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3530989,http://sweetgum.nybg.org/images3/2701/727/03230136.jpg
55fd7af0-942b-4ae0-9373-e75bb39be50d,NY,PreservedSpecimen,03375557,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Moutabea,guianensis,,"Moutabea guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3703905,http://sweetgum.nybg.org/images3/2817/799/03375557.jpg
