﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0261f1cd-1541-4238-bde8-0459e11d250b,NY,PreservedSpecimen,00827247,"N. Mackie",s.n.,1933,9,1,Oceania,"New Zealand",,,"Anawhata, Akd.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,aviculare,,"Solanum aviculare G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=910585,
91abd446-518d-493d-b3fe-117750a3b24f,NY,PreservedSpecimen,00827248,"D. E. Symon",s.n.,1993,9,12,Oceania,Australia,"South Australia",,"Southern Lofty region.  Tusmore.  Suburb of Adelaide, grown in garden of D. E. Symon.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,aviculare,,"Solanum aviculare G.Forst.",,"D. E. Symon",1993,10,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=910587,
2dc3d7cb-73c8-4a24-bb0b-67269327f769,NY,PreservedSpecimen,00827249,"R. J. Chinnock",6668,1986,2,10,Oceania,Australia,"New South Wales",,"Between Pambula and Eden opposite rubbish dump.",,,-37,149.9,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,aviculare,,"Solanum aviculare G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=910590,
caea2a44-df98-41c7-b895-6d4570ec4558,NY,PreservedSpecimen,00827250,"T. F. Cheeseman",s.n.,1877,11,,Oceania,"New Zealand",,,"North Mead, Waitemata.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,aviculare,,"Solanum aviculare G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=910592,
0129adc6-9391-420e-a2f2-372bd808effb,NY,PreservedSpecimen,00827251,"D. E. Symon",s.n.,1991,11,11,Oceania,Australia,"South Australia",,"Region 11: Southern Lofty.  Adelaide Botanic Garden between the E end of the classground and the lower slopes leading to the Conservatory.",,,-34.87,138.62,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,aviculare,,"Solanum aviculare G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=910595,
f12f280a-5a49-4571-a042-8820a4f05e4a,NY,PreservedSpecimen,00827252,"P. E. Hornsby",s.n.,1991,4,2,Oceania,Australia,"South Australia",,"Region 11: Southern Lofty.  Rock wallaby enclosure, Cleland Wildlife Park.",,,-34.97,138.7,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,aviculare,,"Solanum aviculare G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=910598,
aef12199-ece7-4a06-ab59-1193a3d617a1,NY,PreservedSpecimen,00828363,"E. A. Mennega",s.n.,1956,8,30,Europe,Netherlands,,,"From the Botanical Garden ""Cantonspark"" of the State University of Utrecht.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,aviculare,,"Solanum aviculare G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=922061,
2bfb9578-21e8-4da3-b364-76d72b8a1030,NY,PreservedSpecimen,00853999,"A. R. Bean",24531,2005,12,27,Oceania,Australia,"New South Wales",,"Northern Tablelands.  Lands End road, Brother State Forest, E of Glen Innes.",1163,1163,-29.7869,152.056,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,aviculare,,"Solanum aviculare G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1114757,
f1beb0e6-cc5b-40eb-9ee0-4bed032e89de,NY,PreservedSpecimen,00986613,"L. A. Bohs",3554,2006,2,5,Oceania,Australia,Queensland,,"Burton's Well, Bunya Mountains National Park.",1000,1075,-26.8425,151.552,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,aviculare,,"Solanum aviculare G.Forst.",,"A. R. Bean",2006,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1195445,
3b38f0af-21e0-43a1-9972-522e2f1fc4ae,NY,PreservedSpecimen,879411,"H. Oppenheimer",H71203,2012,7,19,Oceania,"United States of America",Hawaii,"Maui Co.","Lanai. Adjacent to Munro Trail, between head of Kapohaku Gulch and Honoumi gulch, across from old fog drip station, in recently cleared site.",850,850,20.8268,-156.891,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,aviculare,,"Solanum aviculare G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600527,
ead5fedc-89e7-4507-a840-b16c3c472389,NY,PreservedSpecimen,00828025,"C. E. Carr",14091,1935,12,30,Oceania,"Papua New Guinea",,,Alola.,1372,1372,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,aviculare,,"Solanum aviculare G.Forst.",,"D. E. Symon",1982,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919572,http://sweetgum.nybg.org/images3/203/041/v-287-00828025.jpg
fe879f25-5e3d-46f2-a6bf-5ab41787cea0,NY,PreservedSpecimen,00827718,"L. du Toit",s.n.,1967,4,18,Africa,"South Africa",Gauteng,"City of Tshwane Metro Mun.","Pretoria. Transvaal. Botanic Gardens.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,aviculare,,"Solanum aviculare G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=916371,
c4baa91d-4ef5-4a4b-9e11-378cb8e908d3,NY,PreservedSpecimen,00827246,"J. E. Tilden",249,1910,2,,Oceania,"New Zealand",,,"Te Aroha.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,aviculare,,"Solanum aviculare G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=910584,
7bbd6429-986e-4280-81cc-14a25f0fbc02,NY,PreservedSpecimen,00828896,"O. Degener",34863,1963,9,5,Oceania,"United States of America",Hawaii,,Lanai.,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,aviculare,,"Solanum aviculare G.Forst.",,"S. D. Knapp",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=929102,
9bb22206-bfb5-496c-af77-da8dc16fc132,NY,PreservedSpecimen,00828897,"O. Degener",35647,1964,1,7,Oceania,"United States of America",Hawaii,,"Northwest of Lanaihale, Lanai.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,aviculare,,"Solanum aviculare G.Forst.",,"S. D. Knapp",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=929107,
c8145d05-8085-41f8-9490-689e476265da,NY,PreservedSpecimen,00827253,"A. N. Rodd",s.n.,1967,4,27,Oceania,Australia,"New South Wales","Blue Mountains City","Mount Tomah.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,aviculare,,"Solanum aviculare G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=910601,
3f32e611-6c11-4dd6-9155-5f60f9906d73,NY,PreservedSpecimen,00828024,"C. E. Carr",14366,1935,3,15,Oceania,"Papua New Guinea",,,Boridi.,1372,1372,-9.07546,147.634,"Georeferencing Best Practices (Chapman and Wieczor",3000,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,aviculare,,"Solanum aviculare G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919571,
0629f036-f707-4dcb-b43f-fe227b07abab,NY,PreservedSpecimen,02703565,"H. Eichler",20592,1969,4,13,Oceania,Australia,"New South Wales",,"Between Lagoon Pinch and Corker Lookout, near the Lookout.",,,-32.1167,151.483,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,aviculare,,"Solanum aviculare G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006283,http://sweetgum.nybg.org/images3/2172/651/02703565.jpg
