﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
590ff856-930b-4da7-afad-f24704d24260,NY,PreservedSpecimen,488075,"J. K. Small",S259,1895,7,9,"North America","United States of America",Georgia,"Dougherty Co.","Flint River",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,australis,,"Leskea australis Sharp",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=300771,
72b07fcd-d6f8-4c79-8873-43445d5c7c4d,NY,PreservedSpecimen,488114,"R. O. S. Breen",1915,1941,10,26,"North America","United States of America",Florida,"Gadsden Co.","Ocklocknee River",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,australis,,"Leskea australis Sharp",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=300772,
261aec43-8d43-406f-abff-92c744e0711e,NY,PreservedSpecimen,488083,"P. L. Redfearn, Jr.",1113,1955,12,3,"North America","United States of America",Florida,"Citrus Co.","Along the Withlachooche River; About 1 mile east of Pineola",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,australis,,"Leskea australis Sharp",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=300774,
9fae11f0-a0e8-4e12-8629-f1d362cfb655,NY,PreservedSpecimen,488056,"F. Pennebaker",,1940,1,12,"North America","United States of America",Louisiana,,"Mississippi River, Pont a La Hache",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,australis,,"Leskea australis Sharp",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=300776,
76c4c5a8-605c-40fd-bebe-ad9e4fb5b3d6,NY,PreservedSpecimen,488101,"F. Pennebaker",,1940,1,12,"North America","United States of America",Louisiana,,"Mississippi River, Pont a La Hache",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,australis,,"Leskea australis Sharp",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=300777,
67ee1fb5-490d-4b4e-ae5a-3dff298d5d3d,NY,PreservedSpecimen,488077,"R. O. S. Breen",1360,1939,11,12,"North America","United States of America",Florida,"Madison Co.","Withlacoockee River",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,australis,,"Leskea australis Sharp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=300778,
b0f0e7d3-b38a-4a8f-b94f-5a0725d1bb60,NY,PreservedSpecimen,488183,"Collector unspecified",,1845,4,,"North America","United States of America",,,"Near Natchez",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,australis,,"Leskea australis Sharp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=300780,
a2dad01b-b3be-40ec-ad9f-ec190248c58e,NY,PreservedSpecimen,488094,"Illegible collector name",,,,,"North America","United States of America",Texas,"Tarrant Co.",,,,32.7254,-97.3208,"GEOLocate Web Application",33465,Plantae,Bryophyta,,,Leskeaceae,Leskea,australis,,"Leskea australis Sharp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=300781,
892bed9e-7a5d-4925-93f2-ff08cb23c161,NY,PreservedSpecimen,488119,"S. Rapp",48,1918,2,,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Bryophyta,,,Leskeaceae,Leskea,australis,,"Leskea australis Sharp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=300782,
6814b8e9-73aa-4c58-9394-5978a5e12b3e,NY,PreservedSpecimen,488116,"A. J. Grout",,1911,4,11,"North America","United States of America",Florida,"Lake Co.","Along the St. Johns River",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,australis,,"Leskea australis Sharp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=300783,
e2459df6-198b-43a5-b15e-128758e6f69d,NY,PreservedSpecimen,488118,"A. J. Grout",,1911,4,11,"North America","United States of America",Florida,"Lake Co.","Along the St. Johns River",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,australis,,"Leskea australis Sharp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=300784,
b7351579-71ef-44db-898b-af705fd565d4,NY,PreservedSpecimen,488096,"J. Boll",,1901,10,10,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Bryophyta,,,Leskeaceae,Leskea,australis,,"Leskea australis Sharp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=300785,
1497d0ca-f755-4eca-bfb2-c85b36e80aa5,NY,PreservedSpecimen,488099,"Collector unspecified",,,,,"North America","United States of America",Louisiana,"Orleans Parish",,,,29.9546,-90.0751,"GEOLocate Web Application",33397,Plantae,Bryophyta,,,Leskeaceae,Leskea,australis,,"Leskea australis Sharp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=300786,
1be0353d-444b-4156-80bc-bc01293c3186,NY,PreservedSpecimen,488121,"Collector unspecified",,,,,"North America","United States of America",Alabama,,,,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,australis,,"Leskea australis Sharp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=300787,
3167cfea-4f54-4175-820b-12dcfbaabf54,NY,PreservedSpecimen,488178,"Collector unspecified",,,,,"North America","United States of America",Alabama,,,,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,australis,,"Leskea australis Sharp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=300788,
371596e5-7d59-4495-af1a-0373309f7942,NY,PreservedSpecimen,488103,"A. B. Langlois",,1885,,,"North America","United States of America",Louisiana,,"Cords du Mississippi",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,australis,,"Leskea australis Sharp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=300789,
550e7941-b360-431d-8e0c-d0dfd6753c13,NY,PreservedSpecimen,488177,"A. B. Langlois",,1885,,,"North America","United States of America",Louisiana,,"Bords du Mississippi",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,australis,,"Leskea australis Sharp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=300790,
75e9923b-c905-4197-bb96-027b81e3aa05,NY,PreservedSpecimen,488113,"Collector unspecified",,,,,"North America","United States of America",Florida,"Levy Co.",,,,29.2391,-82.9321,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Leskeaceae,Leskea,australis,,"Leskea australis Sharp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=300791,
52d19b02-85af-4aab-9637-95588a1199f3,NY,PreservedSpecimen,488117,"Collector unspecified",,1912,4,4,"North America","United States of America",Florida,,"Bank of Lake Harvey",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,australis,,"Leskea australis Sharp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=300793,
cb254ff8-afba-4f9c-b1f4-2b590773986d,NY,PreservedSpecimen,488120,"S. Rapp",,1903,1,4,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Bryophyta,,,Leskeaceae,Leskea,australis,,"Leskea australis Sharp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=300794,
9d12bdc3-2d0b-485f-9f7f-f259ed759bb4,NY,PreservedSpecimen,488123,"G. S. Thompson",,,,,"North America","United States of America",Texas,"Tarrant Co.",,,,32.7254,-97.3208,"GEOLocate Web Application",33465,Plantae,Bryophyta,,,Leskeaceae,Leskea,australis,,"Leskea australis Sharp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=300796,
b52b5bef-ee71-41ab-b2c6-437059fe2053,NY,PreservedSpecimen,488124,"J. Boll",,,,,"North America","United States of America",Texas,"Dallas Co.",,,,32.7666,-96.7779,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Leskeaceae,Leskea,australis,,"Leskea australis Sharp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=300797,
cbb61ff2-59c3-4a46-8245-d7ec6a133cde,NY,PreservedSpecimen,488125,"D. C. Wright",332,1849,,,"North America","United States of America",Texas,"Hays Co.",,,,29.8833,-97.9414,"GEOLocate Web Application",12456,Plantae,Bryophyta,,,Leskeaceae,Leskea,australis,,"Leskea australis Sharp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=300798,
fd0841be-75ff-4c43-95b2-70feb6388ff8,NY,PreservedSpecimen,488168,"D. C. Wright",114,1849,,,"North America","United States of America",Texas,"Hays Co.",,,,29.8833,-97.9414,"GEOLocate Web Application",12456,Plantae,Bryophyta,,,Leskeaceae,Leskea,australis,,"Leskea australis Sharp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=300799,
09315b52-56c3-44bc-a47d-8666906d9457,NY,PreservedSpecimen,488169,"D. C. Wright",109,1849,,,"North America","United States of America",Texas,"Hays Co.",,,,29.8833,-97.9414,"GEOLocate Web Application",12456,Plantae,Bryophyta,,,Leskeaceae,Leskea,australis,,"Leskea australis Sharp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=300800,
e1c22803-548e-4395-b82c-54358687dd93,NY,PreservedSpecimen,488173,"A. B. Langlois",246,1885,12,23,"North America","United States of America",Louisiana,,"Point a la Hache",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,australis,,"Leskea australis Sharp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=300801,
f434a11a-2c1c-44c9-8e5b-9164a8c857a5,NY,PreservedSpecimen,488174,"A. B. Langlois",,1893,3,19,"North America","United States of America",Louisiana,,"St. Martinsville",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,australis,,"Leskea australis Sharp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=300802,
ae7d2f6e-9be0-4947-a4e1-c2cbde08fea9,NY,PreservedSpecimen,488175,"A. B. Langlois",,1885,12,23,"North America","United States of America",Louisiana,,"Pont a la Hache",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,australis,,"Leskea australis Sharp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=300803,
ca0dd326-5d0d-458a-95ab-678e09423101,NY,PreservedSpecimen,488176,"A. B. Langlois",s.n.,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,australis,,"Leskea australis Sharp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=300804,
14a9c76f-f58c-4a1a-9558-00cc942d0e3f,NY,PreservedSpecimen,488179,"C. T. Mohr",,,,,"North America","United States of America",Alabama,,,,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,australis,,"Leskea australis Sharp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=300805,
b28ede9f-6eac-484f-99bf-467bd1a04607,NY,PreservedSpecimen,488190,"S. Rapp",,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Leskeaceae,Leskea,australis,,"Leskea australis Sharp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=300806,
97cd5cbf-5e25-463d-b888-d93262163834,NY,PreservedSpecimen,488097,"F. W. Thurow",,1893,2,25,"North America","United States of America",Texas,"Waller Co.",,,,30.0108,-95.9877,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Leskeaceae,Leskea,australis,,"Leskea australis Sharp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=300807,
2c087f50-fcac-4b3a-b3d8-1e4ed948691e,NY,PreservedSpecimen,488100,"J. Drummond",,,,,"North America","United States of America",Louisiana,"Orleans Parish",,,,29.9546,-90.0751,"GEOLocate Web Application",33397,Plantae,Bryophyta,,,Leskeaceae,Leskea,australis,,"Leskea australis Sharp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=300808,
dc2f59eb-19f6-4c2a-b646-812b73cb6d91,NY,PreservedSpecimen,488102,"A. Featherman",,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,australis,,"Leskea australis Sharp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=300809,
89b2a0bf-0465-43d9-8b6d-c22f895e8975,NY,PreservedSpecimen,488112,"A. B. Langlois",246,1885,12,23,"North America","United States of America",Louisiana,,"On the Mississippi border; Ponte en la Hache",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,australis,,"Leskea australis Sharp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=300810,
94d88024-0cd2-44e2-ab92-23f372d1029b,NY,PreservedSpecimen,488186,"Collector unspecified",,,,,"North America","United States of America",,,"[No location data given, filed under United States]",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,australis,,"Leskea australis Sharp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=300811,
cc3c7a15-d932-4fbb-8991-72a610b91582,NY,PreservedSpecimen,488093,"J. Boll",,,,,"North America","United States of America",Texas,"Dallas Co.",,,,32.7666,-96.7779,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Leskeaceae,Leskea,australis,,"Leskea australis Sharp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=300812,
ca552608-4326-470b-a180-1f1d8dfc1652,NY,PreservedSpecimen,488051,"W. R. Buck",30110,1996,3,31,"North America","United States of America",Missouri,"Mississippi Co.","Big Oak Tree State Park, ca. 14 miles SE of East Prairie on St. Rd. 102",,,36.6417,-89.2917,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,australis,,"Leskea australis Sharp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=300813,
a4932047-26c2-4247-a482-86e4a8cb4ee6,NY,PreservedSpecimen,488052,"W. R. Buck",24926,1993,12,14,"North America","United States of America",Florida,"Hamilton Co.","Holton Creek Wildlife Management Area, around Holton Spring, between Alapaha and Suwanee rivers, ca. 10 miles due S of Jasper",,,30.43,-83.05,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,australis,,"Leskea australis Sharp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=300814,
3dd267d1-f7c2-429b-aeb3-cf348626b62d,NY,PreservedSpecimen,488053,"W. R. Buck",21977,1992,9,28,"North America","United States of America",Mississippi,"Itawamba Co.","Donivan Slough, Mile 283.3 along Natchez Trace Parkway",35,35,34.45,-88.55,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,australis,,"Leskea australis Sharp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=300815,
f3f78f57-bb72-43e4-bc4d-d3845861bb2f,NY,PreservedSpecimen,488055,"F. Pennebaker",,1940,3,17,"North America","United States of America",Louisiana,,"Pearl River",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,australis,,"Leskea australis Sharp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=300817,
47541817-8d51-4409-b0de-da55e395959e,NY,PreservedSpecimen,488057,"B. Shimek",,1936,3,21,"North America","United States of America",Louisiana,,"4.5 miles north of West Lake",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,australis,,"Leskea australis Sharp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=300818,
9a741c8d-0021-448c-97c6-e3db570e8965,NY,PreservedSpecimen,488062,"B. Baggs",119,1940,4,27,"North America","United States of America",Florida,,"Near Natural Bridge",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,australis,,"Leskea australis Sharp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=300821,
465321c4-2f8a-4129-8d9a-70db2f7b4705,NY,PreservedSpecimen,488068,"R. O. S. Breen",727,1938,10,1,"North America","United States of America",Florida,"Jefferson Co.","Mrs. Taylor's Rocky Ravine, near Lloyd",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,australis,,"Leskea australis Sharp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=300822,
0ad2e9d4-6487-4f89-9e19-3916eaca80b4,NY,PreservedSpecimen,488072,"R. O. S. Breen",281,1938,6,12,"North America","United States of America",Florida,"Wakulla Co.","Natural Bridge",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,australis,,"Leskea australis Sharp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=300823,
e2275deb-8f05-4f9a-b369-ef03d7f34ad2,NY,PreservedSpecimen,488074,"R. O. S. Breen",546,1937,12,26,"North America","United States of America",Florida,"Wakulla Co.","River bank by bridge",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,australis,,"Leskea australis Sharp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=300824,
cd9acb1e-8e8a-48d5-9d8b-95544c3f4e01,NY,PreservedSpecimen,488079,"J. B. McFarlin",351,1931,2,11,"North America","United States of America",Florida,"Polk Co.","Vicinity of Winter Haven; West side of Lake Hancock; Lake Region",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,australis,,"Leskea australis Sharp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=300825,
1d3b1243-56bc-4d35-b219-a84ea5c58f1c,NY,PreservedSpecimen,488084,"R. O. S. Breen",992,1938,10,1,"North America","United States of America",Florida,"Jefferson Co.","Mrs. Taylor's near Lloyd",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,australis,,"Leskea australis Sharp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=300826,
7b6fefc5-39f8-4d71-9588-cce9d7be3c97,NY,PreservedSpecimen,488085,"W. R. Buck",B186,1975,6,22,"North America","United States of America",Florida,"Suwannee Co.","Along Suwannee River just east of Little River Springs at end of St. Rd. 248, ca. 2 miles west of US 129, north of Branford",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,australis,,"Leskea australis Sharp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=300827,
6e3d4f47-51f7-4fa6-863a-e4225f07c73f,NY,PreservedSpecimen,488089,"W. R. Buck",1537,1976,6,3,"North America","United States of America",Mississippi,"Franklin Co.","Homochitto National Forest, Clear Springs Recreation Area",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,australis,,"Leskea australis Sharp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=300830,
abecbb64-8b0f-48a7-a766-680a19bf1cb9,NY,PreservedSpecimen,488092,"W. R. Buck",16598,1988,12,2,"North America","United States of America",Florida,"Leon Co.","Apalachiocola National Forest, Leon Sinks Geological Area, west of US 319 just north of Wakulla Co. line",,,30.309,-84.347,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,australis,,"Leskea australis Sharp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=300831,
94ac2bc3-7175-49b3-95e0-6abe84e0894a,NY,PreservedSpecimen,488104,"F. Pennebaker",,1940,3,17,"North America","United States of America",Louisiana,,"Pearl River",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,australis,,"Leskea australis Sharp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=300832,
2f42e4ae-83d8-4ed9-ab0f-519e668a0cb6,NY,PreservedSpecimen,488105,"F. Pennebaker",,1940,3,23,"North America","United States of America",Louisiana,"Rapides Parish","North; near Boyce",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,australis,,"Leskea australis Sharp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=300833,
211c1abb-fbc8-4a81-b53a-f06ff7c289c7,NY,PreservedSpecimen,488127,"R. O. S. Breen",992,1938,10,1,"North America","United States of America",Florida,"Jefferson Co.","Mrs. Taylor's near Lloyd",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,australis,,"Leskea australis Sharp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=300834,
18e8bc43-a477-4d34-a67e-8d321585499b,NY,PreservedSpecimen,01475776,"R. K. Lampton",1646,1964,8,4,"North America","United States of America",Georgia,"Haralson Co.","Tallapoosa, E of town near Talley Mountain tower.",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,australis,,"Leskea australis Sharp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1752234,
5681e84e-4d53-4ead-8cfe-f9b27cf487f8,NY,PreservedSpecimen,488098,"E. Whitehouse",22744,1950,2,18,"North America","United States of America",Texas,"Polk Co.","4 miles west of Blanchard east bank of Neches River",,,31.1435,-94.8412,"GEOLocate Web Application",7959,Plantae,Bryophyta,,,Leskeaceae,Leskea,australis,,"Leskea australis Sharp",,"E. Whitehouse",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=300773,
18171c06-95e0-4a53-8784-642ceee682c6,NY,PreservedSpecimen,488091,"E. Whitehouse",22610,1949,12,26,"North America","United States of America",Texas,"Jasper Co.","East bank of Neches River on Highway 190, west of Jasper",,,30.8532,-94.195,"Georeferencing Quick Reference Guide, Version 2012",2220,Plantae,Bryophyta,,,Leskeaceae,Leskea,australis,,"Leskea australis Sharp",,"P. L. Redfearn, Jr.",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=300779,
73b8b48c-5ac1-451e-bee6-1c8fc6d4d468,NY,PreservedSpecimen,02742867,"W. R. Buck",64207,2017,3,22,"North America","United States of America",Texas,"Harrison Co.","Caddo Lake State Park, E of TX 43, just N of Uncertain, vicinity of boat ramp, SE of Big Cypress Bayou",95,,32.6933,-94.1756,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,australis,,"Leskea australis Sharp",,"W. R. Buck",2017,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3220826,"http://sweetgum.nybg.org/images3/3896/080/02742867-01.jpg | http://sweetgum.nybg.org/images3/2787/793/02742867-02.jpg"
64b5fa06-3cfe-467c-9826-5fdc3b05a4bc,NY,PreservedSpecimen,02742874,"W. R. Buck",64223,2017,3,22,"North America","United States of America",Texas,"Harrison Co.","Caddo Lake State Park, E of TX 43, just N of Uncertain, vicinity of boat ramp, SE of Big Cypress Bayou",95,,32.6933,-94.1756,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,australis,,"Leskea australis Sharp",,"W. R. Buck",2017,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3220837,"http://sweetgum.nybg.org/images3/3896/089/02742874-01.jpg | http://sweetgum.nybg.org/images3/2787/799/02742874-02.jpg"
030d6fd9-a880-4804-bb76-d4c74fb8efb7,NY,PreservedSpecimen,01059509,"P. Majestyk",8274,2008,1,2,"North America","United States of America",Arkansas,"Arkansas Co.","ca. 0.2 mi S of Ark Hwy 1 on old Ark. Hwy 17",,,34.3661,-91.1544,"Georeferencing Quick Reference Guide (Zermoglio et",152,Plantae,Bryophyta,,,Leskeaceae,Leskea,australis,,"Leskea australis Sharp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1197183,http://sweetgum.nybg.org/images3/3894/508/01059509.jpg
67e926c0-8e68-4098-9865-acf5d7ba5e77,NY,PreservedSpecimen,488054,"E. Whitehouse",20793,1949,3,17,"North America","United States of America",Texas,"Van Zandt Co.","7 miles east of Canton, 1 mile south of Hwy 64, Post Oak Belt",,,32.5565,-95.7428,"GEOLocate Web Application",14389,Plantae,Bryophyta,,,Leskeaceae,Leskea,australis,,"Leskea australis Sharp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=300816,http://sweetgum.nybg.org/images3/3894/491/00488054.jpg
16e0dd6d-372f-40c2-ad12-30d163262b1f,NY,PreservedSpecimen,919478,"W. R. Buck",51760,2007,4,14,"North America","United States of America",Alabama,"Escambia Co.","Conecuh National Forest, Solon Dixon Forestry Education Center, River Bluff Road",,,31.19,-86.7086,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,australis,,"Leskea australis Sharp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=984422,http://sweetgum.nybg.org/images3/3894/502/00919478.jpg
e37f6779-982e-4380-8324-ade3ca367b51,NY,PreservedSpecimen,919486,"W. R. Buck",51769,2007,4,14,"North America","United States of America",Alabama,"Escambia Co.","Conecuh National Forest, Solon Dixon Forestry Education Center, River Bluff Road",,,31.19,-86.7086,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,australis,,"Leskea australis Sharp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=984430,http://sweetgum.nybg.org/images3/3894/503/00919486.jpg
9efbd250-162d-4a3a-adcc-e2661a24f63f,NY,PreservedSpecimen,488060,"W. D. Reese",9611,1967,5,26,"North America","United States of America",Louisiana,"Avoyelles Parish","Along Big Creek, ca. 4 miles south of Deville",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,australis,,"Leskea australis Sharp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=300819,