﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d1e6913a-904c-453f-8d9c-ec3e71562486,NY,PreservedSpecimen,01052750,"N. L. Britton",8410,1925,3,18,"West Indies","Puerto Rico",,,"Villa Le[illegible] near Bayamon.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,arjuna,,"Terminalia arjuna (Roxb. ex DC.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1193305,
802e00d0-cb59-466c-bce7-ee38c0090e75,NY,PreservedSpecimen,1445738,"A. Duss",1807,1882,,,"West Indies",Martinique,,,"Cultivé au Jardin Botanique de St. Pierre, d'ou il s'est repandu ca et la dans ile. Fort de France.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,arjuna,,"Terminalia arjuna Bedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719319,
eac9c8e7-5298-44aa-a23b-0b2dd6480197,NY,PreservedSpecimen,967105,"N. L. Britton",8410,1925,3,18,"West Indies","Puerto Rico",,,"Villa Leda, Near Bayamón[?]",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,arjuna,,"Terminalia arjuna Bedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1055191,http://sweetgum.nybg.org/images3/717/242/00967105.jpg
d62e4957-2959-4c93-97f1-5a6fa043e218,NY,PreservedSpecimen,01445734,"R. E. Schultes",102,1955,6,22,"West Indies",Cuba,Cienfuegos,,"Central Soledad, Cienfuegos. Prov. Las Villas.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,arjuna,,"Terminalia arjuna Bedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719315,http://sweetgum.nybg.org/images3/717/752/01445734.jpg
01620b5e-2783-4659-8036-52eeeb987ff9,NY,PreservedSpecimen,1445735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,arjuna,,"Terminalia arjuna Bedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719316,http://sweetgum.nybg.org/images3/717/753/01445735.jpg
34f9e826-11df-44b3-8316-3ee49c8dbe0f,NY,PreservedSpecimen,01445955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,arjuna,,"Terminalia arjuna Bedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720474,http://sweetgum.nybg.org/images3/989/939/01445955.jpg
d74e7934-d0f8-4ac5-a887-76906aa4db73,NY,PreservedSpecimen,01445956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,arjuna,,"Terminalia arjuna Bedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720476,http://sweetgum.nybg.org/images3/989/940/01445956.jpg
4a275767-13c0-4c61-bb9e-85360fbcb7ad,NY,PreservedSpecimen,1445736,"S. Brown",2173,1914,5,22,"North America",Bermuda,,,Dunbarton,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,arjuna,,"Terminalia arjuna Bedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719317,http://sweetgum.nybg.org/images3/717/754/01445736.jpg
736a2838-be98-4628-828b-d4b8d687c539,NY,PreservedSpecimen,03229046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,arjuna,,"Terminalia arjuna (Roxb. ex DC.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5052493,http://sweetgum.nybg.org/images3/4176/244/03229046.jpg
45540e12-6714-4720-959e-55c6628b8453,NY,PreservedSpecimen,03229047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,arjuna,,"Terminalia arjuna (Roxb. ex DC.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5052494,http://sweetgum.nybg.org/images3/4176/245/03229047.jpg
14430ec8-2d04-46be-9831-acadfe02e83b,NY,PreservedSpecimen,03229048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,arjuna,,"Terminalia arjuna (Roxb. ex DC.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5052495,http://sweetgum.nybg.org/images3/4176/246/03229048.jpg
375385f1-5018-411e-b5fd-1e61b18fe579,NY,PreservedSpecimen,03229049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,arjuna,,"Terminalia arjuna (Roxb. ex DC.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5052496,http://sweetgum.nybg.org/images3/4176/267/03229049.jpg
ce51ad9d-9490-4b96-a1a7-a7eee1411510,NY,PreservedSpecimen,03229050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,arjuna,,"Terminalia arjuna (Roxb. ex DC.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5052497,http://sweetgum.nybg.org/images3/4176/268/03229050.jpg
5593eb48-7582-44a1-915d-d8c40c16ace4,NY,PreservedSpecimen,1445737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,arjuna,,"Terminalia arjuna Bedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719318,http://sweetgum.nybg.org/images3/717/755/01445737.jpg
