﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
51626a65-cd72-4e89-8d0a-fc9cc35b0762,NY,PreservedSpecimen,944156,"W. R. Buck",52339,2007,8,27,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden, along Magnolia Way",,,40.8647,-73.8736,,,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,cuspidatum,,"Plagiomnium cuspidatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3496,
24a81fee-8fd7-4b85-a289-275c9666648f,NY,PreservedSpecimen,944157,"W. R. Buck",52339,2007,8,27,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden, along Magnolia Way",,,40.8647,-73.8736,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,angustatum,,"Atrichum angustatum (Brid.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3558,
866e705b-f45c-470b-a28d-e387c489cf7c,NY,PreservedSpecimen,944158,"W. R. Buck",52339,2007,8,27,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden, along Magnolia Way",,,40.8647,-73.8736,,,Plantae,Bryophyta,,,Hypnaceae,Callicladium,haldanianum,,"Callicladium haldanianum (Grev.) H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=62474,
c3fbf92a-9aa5-416f-8570-508dd3854728,NY,PreservedSpecimen,944159,"W. R. Buck",52339,2007,8,27,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden, along Magnolia Way",,,40.8647,-73.8736,,,Plantae,Bryophyta,,,Funariaceae,Aphanorrhegma,serratum,,"Aphanorrhegma serratum (Hook. & Wilson) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=62605,
5921f739-12c3-4adf-99cc-a795c2255d1e,NY,PreservedSpecimen,944160,"W. R. Buck",52339,2007,8,27,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden, along Magnolia Way",,,40.8647,-73.8736,,,Plantae,Bryophyta,,,Bryaceae,Pohlia,nutans,,"Pohlia nutans (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=65287,
dc8e8c53-b665-4d2a-b61a-c80345f4508b,NY,PreservedSpecimen,316811,"W. R. Buck",35567,1999,4,9,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, at top of Crabapple Walk above Daffodil Hill",,,40.85,-73.87,,,Plantae,Bryophyta,,,Bruchiaceae,Bruchia,flexuosa,,"Bruchia flexuosa (Schwägr.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84408,
e5504a6c-967b-4d7c-a2e3-aa8bb07f49e9,NY,PreservedSpecimen,379077,"N. V. d. Rosario",,1959,6,22,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden Conservatory",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=92021,
353e32ee-0f35-48e9-b593-8489db763b3e,NY,PreservedSpecimen,328472,"M. A. Howe",,1910,4,30,"North America","United States of America","New York",,"New York Botanical Garden",,,40.8624,-73.8781,"Georeferencing Quick Reference Guide, Version 2012",774.389,Plantae,Bryophyta,,,Ditrichaceae,Ceratodon,purpureus,,"Ceratodon purpureus (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=95702,
06353179-e811-4512-9208-259b98b53ec6,NY,PreservedSpecimen,615023,"P. Majestyk",2652,2002,4,12,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8624,-73.8781,"Georeferencing Quick Reference Guide, Version 2012",774.389,Plantae,Bryophyta,,,Ditrichaceae,Ceratodon,purpureus,,"Ceratodon purpureus (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=95816,
26aad101-9d51-4b3b-a370-7d367b89ac52,NY,PreservedSpecimen,299400,"W. H. Wiegmann",89,1915,3,6,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.8565,-73.8771,"Georeferencing Quick Reference Guide, Version 2012",1771.57,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102079,
47487a5b-c0b2-415b-a1b9-e28ce5547550,NY,PreservedSpecimen,298924,,,1896,2,3,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.8565,-73.8771,"Georeferencing Quick Reference Guide, Version 2012",1771.57,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102113,
192d139b-4019-4085-b9d4-cf68919feea9,NY,PreservedSpecimen,587681,"P. Majestyk",2657,2002,4,12,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8624,-73.8781,"Georeferencing Quick Reference Guide, Version 2012",774.389,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102743,
e2fb16d0-5c9a-4927-86ec-6a9779ee41ae,NY,PreservedSpecimen,316808,"W. R. Buck",35569,1999,4,9,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, at top of Crabapple Walk above Daffodil Hill",,,40.85,-73.87,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140333,
dedc599b-73f6-4089-8b63-b537de8b69b4,NY,PreservedSpecimen,511124,"W. R. Buck",s.n.,1991,3,26,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8624,-73.8781,"Georeferencing Quick Reference Guide, Version 2012",774.389,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140397,
87db03a4-8df8-4eb3-b971-1f9c16e6a698,NY,PreservedSpecimen,587685,"P. Majestyk",2656,2002,4,12,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8624,-73.8781,"Georeferencing Quick Reference Guide, Version 2012",774.389,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,ohioense,,"Polytrichum ohioense Renauld & Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=145063,
ffafad6e-2e15-4586-8f43-47adbfece191,NY,PreservedSpecimen,316815,"W. R. Buck",35564,1999,4,6,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, along Azalea Way",,,40.85,-73.87,,,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,serratum,,"Ephemerum serratum (Schreb. ex Hedw.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=152000,
3b037e19-b44a-4fbe-a6cc-91c112c551f1,NY,PreservedSpecimen,655534,"W. H. Wiegmann",,1912,11,17,"North America","United States of America","New York",,"Bronx Park E. (N. Y. Zoological Park)",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Plagiotheciaceae,Pseudotaxiphyllum,elegans,,"Pseudotaxiphyllum elegans (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=182293,
658cb5c0-85c3-4a37-9633-89ae56b4c343,NY,PreservedSpecimen,388855,"W. H. Wiegmann",1007,1917,4,18,"North America","United States of America","New York","Bronx Co.","Edge of lake, New York Botanical Garden, Bronx Park",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,undulatum,,"Atrichum undulatum (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226988,
72bbe41b-417d-4b61-8c76-a87847f06b6e,NY,PreservedSpecimen,567330,"M. Martin",,1961,5,8,"North America","United States of America","New York","Bronx Co.","On path along Bronx River near Snuff Mill; The New York Botanical Garden.",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,varium,,"Amblystegium varium (Hedw.) Lindb.",,"M. Martin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=305575,
5fa42854-1920-4b67-be1a-f739d3db0a2f,NY,PreservedSpecimen,316819,"W. R. Buck",35570,1999,4,9,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, at top of Crabapple Walk above Daffodil Hill",,,40.85,-73.87,,,Plantae,Bryophyta,,,Bryaceae,Pohlia,annotina,,"Pohlia annotina (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=341889,
fe11fa62-57bc-43e5-90c8-61189abd70da,NY,PreservedSpecimen,309304,,,1901,11,21,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8624,-73.8781,"Georeferencing Quick Reference Guide, Version 2012",774.389,Plantae,Bryophyta,,,Buxbaumiaceae,Buxbaumia,aphylla,,"Buxbaumia aphylla Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=594383,
d92633f4-dbe9-4212-89be-8b0f5b299a46,NY,PreservedSpecimen,587686,"P. Majestyk",2642,2002,4,12,"North America","United States of America","New York","Bronx Co.","Adjacent to Bronx River under bridge near Snuff Mill, New York Botanical Garden",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,pumilum,,"Orthotrichum pumilum Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=656724,
f1b0d38d-15b7-4829-960c-7c1a596e1248,NY,PreservedSpecimen,316853,"W. R. Buck",35571A,1999,4,30,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, along River Walk, along trail by Bronx River",,,40.85,-73.87,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,velutinum,,"Brachythecium velutinum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714400,
3006e26c-0347-4496-b0a0-546231a42fdc,NY,PreservedSpecimen,900435,"W. H. Wiegmann",1159,1912,11,17,"North America","United States of America","New York","Bronx Co.","Bronx Park E. (New York Zoological Park)",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,"W. H. Wiegmann",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=978343,
94b3a40b-6c7c-4654-b5cc-56229b9ea9f1,NY,PreservedSpecimen,384419,"R. S. Williams",,1910,4,10,"North America","United States of America","New York","Bronx Co.","Bronx Park, New York City",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,angustatum,,"Atrichum angustatum (Brid.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=439814,
71e2fad3-f572-47c9-9a97-14776ef7cc1c,NY,PreservedSpecimen,535505,"R. S. Williams",,1909,6,8,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden.",,,40.8624,-73.8781,"Georeferencing Quick Reference Guide, Version 2012",774.389,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176158,
f8f91d62-fbe4-479b-a251-eb26c3a462dc,NY,PreservedSpecimen,535504,"R. S. Williams",,1909,6,9,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden.",,,40.8624,-73.8781,"Georeferencing Quick Reference Guide, Version 2012",774.389,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176157,
609764f9-8da8-49cc-b767-7e2c99cc934e,NY,PreservedSpecimen,489358,"R. S. Williams",,1899,11,5,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Along Bronx River",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100264,
70520963-ad45-4633-b4c3-fa51c1d4229b,NY,PreservedSpecimen,525547,"R. S. Williams",,1899,11,5,"North America","United States of America","New York","Bronx Co.","Near Bronx River, New York Botanical Garden",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Campyliaceae,Calliergon,cordifolium,,"Calliergon cordifolium (Hedw.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507300,
f0ae864b-4507-471f-9319-76531e359fbe,NY,PreservedSpecimen,291508,"R. S. Williams",,1915,10,17,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8624,-73.8781,"Georeferencing Quick Reference Guide, Version 2012",774.389,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101186,
55de01d6-153a-4996-bcd8-8e63a2deace8,NY,PreservedSpecimen,489359,"R. S. Williams",,1899,11,6,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, along Bronx River",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100265,
959a0616-b879-4116-88ef-ef3a44e1c2fb,NY,PreservedSpecimen,457434,"R. S. Williams",,1899,10,30,"North America","United States of America","New York","Bronx Co.","Hemlock Grove, New York Botanical Garden.",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Bryaceae,Rhodobryum,ontariense,,"Rhodobryum ontariense (Kindb.) Paris",,"J. R. Spence",2007,10,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=456725,
0fbef711-2662-4915-a9a7-daab79790f26,NY,PreservedSpecimen,577105,"R. S. Williams",,1899,11,5,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden",,,40.8624,-73.8781,"Georeferencing Quick Reference Guide, Version 2012",774.389,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,plumosum,,"Brachythecium plumosum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=751384,
32894391-2648-461c-b13d-134a44e3e7c5,NY,PreservedSpecimen,276399,"R. S. Williams",,1919,10,27,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, near middle pond",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,fimbriatum,,"Sphagnum fimbriatum Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508712,
a1af7a09-6647-4289-a3d9-997b918b82b0,NY,PreservedSpecimen,314011,"W. H. Wiegmann",178,1916,10,17,"North America","United States of America","New York","Bronx Co.","Bronx Botanical Park [=New York Botanical Garden], 100 feet south of ""the falls""",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,fontanus,,"Fissidens fontanus (Bach.Pyl.) Steud.",,"R. A. Pursell",1986,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=571577,
ba0d1e9f-ee35-4535-897c-4d2e710f69b1,NY,PreservedSpecimen,398286,"J.-P. Frahm",71,1884,7,24,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8624,-73.8781,"Georeferencing Quick Reference Guide, Version 2012",774.389,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,cuspidatum,,"Plagiomnium cuspidatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=310663,
aa327d9c-aa86-44fd-b300-8a0349f0f597,NY,PreservedSpecimen,354405,"W. H. Wiegmann",,1940,8,31,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, in front of the Museum building",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Funariaceae,Funaria,hygrometrica,,"Funaria hygrometrica Hedw.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104962,
0dbaecde-c47e-4b63-974e-cdbb05d68467,NY,PreservedSpecimen,388841,"W. H. Wiegmann",746,1916,10,17,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8624,-73.8781,"Georeferencing Quick Reference Guide, Version 2012",774.389,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,undulatum,,"Atrichum undulatum (Hedw.) P.Beauv.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226501,
5035434f-763c-4d0d-b602-4dcdfc10691b,NY,PreservedSpecimen,509353,"E. G. Britton",,1900,1,17,"North America","United States of America","New York","Bronx Co.","East of Lorillard House [New York Botanical Garden]",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=256274,
4b9289b7-27ad-45af-a72c-59c55dfc00ce,NY,PreservedSpecimen,316583,"E. G. Britton",,1898,3,28,"North America","United States of America","New York","Bronx Co.","Roadside N of Hemlock Grove; road to Blue Bridge, Bronx Park",,,40.85,-73.8662,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Ditrichaceae,Ditrichum,tortile,,"Ditrichum tortile (Schrad.) Brockm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210746,
10990516-bbf1-487b-a6d3-bba8be8ece11,NY,PreservedSpecimen,613757,"E. G. Britton",,1898,3,6,"North America","United States of America","New York","Bronx Co.","N. end of Hemlock Grove. Bronx Park [=New York Botanical Garden].",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,"E. G. Britton",1898,3,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170000,
6891732d-c466-4a19-99f0-e2dead86129a,NY,PreservedSpecimen,342741,"E. G. Britton",,1901,3,15,"North America","United States of America","New York","Bronx Co.","Old foundation, N of herbaceous grounds, Bronx Park",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231929,
2b5d444c-ac1a-42b7-b5d0-8b6bfb5cdb9e,NY,PreservedSpecimen,328475,"E. G. Britton",,1898,3,20,"North America","United States of America","New York","Bronx Co.","Foundation of small house in the Arboretum [=New York Botanical Garden] Bronx Park.",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Ceratodon,purpureus,,"Ceratodon purpureus (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=95705,
3fa6873e-82a5-43cf-ab6e-3d5002719d02,NY,PreservedSpecimen,342742,"E. G. Britton",,1901,3,20,"North America","United States of America","New York","Bronx Co.","On old foundation of house in the Arboretum, Bronx Park",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231930,
3c28be43-f7b9-4303-8277-02e1d6f6a130,NY,PreservedSpecimen,333636,"E. G. Britton",,1891,4,19,"North America","United States of America","New York","Bronx Co.","Bronx Park near Pot hole",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Dicranaceae,Dicranum,fulvum,,"Dicranum fulvum Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=544440,
2a7071c2-157d-40b2-88b8-de560c79222a,NY,PreservedSpecimen,316418,"E. G. Britton",,1901,1,27,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.8565,-73.8771,"Georeferencing Quick Reference Guide, Version 2012",1771.57,Plantae,Bryophyta,,,Ditrichaceae,Ditrichum,pusillum,,"Ditrichum pusillum (Hedw.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=258920,
09895bd4-b1ff-4df4-93a3-e63a3be6eb13,NY,PreservedSpecimen,332343,"E. G. Britton",,1901,1,27,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.8565,-73.8771,"Georeferencing Quick Reference Guide, Version 2012",1771.57,Plantae,Bryophyta,,,Dicranaceae,Dicranum,scoparium,,"Dicranum scoparium Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=296706,
0874cd42-02f4-4ba6-8edb-fcc8a5c4279a,NY,PreservedSpecimen,316274,"E. G. Britton",,1888,6,27,"North America","United States of America","New York",,"Hillside near big Ash, near Stables, New York Botanical Garden",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Ditrichaceae,Ditrichum,pallidum,,"Ditrichum pallidum (Hedw.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=609650,
63d9b6ee-0dc7-45fb-a3dd-4f22b9ae8f9a,NY,PreservedSpecimen,315244,"E. G. Britton",,1916,9,1,"North America","United States of America","New York","Bronx Co.","West of River, opposite old Mill, southwest end of Hemlock grove, south of gorge bridge, The New York Botanical Garden.",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bryoides,viridulus,"Fissidens bryoides var. viridulus (Sw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188768,
43b6a487-5b24-47d2-828a-677752160b11,NY,PreservedSpecimen,315167,"E. G. Britton",,1921,8,1,"North America","United States of America","New York","Bronx Co.","Brook from the Herbaceous grounds, south of Horticultural grounds, The New York Botanical Garden",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bryoides,viridulus,"Fissidens bryoides var. viridulus (Sw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188844,
a40b9475-9299-48dd-983f-ccb3863933b5,NY,PreservedSpecimen,379054,"E. G. Britton",,1915,5,17,"North America","United States of America","New York",,"In propagation house, New York Botanical Garden",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=92002,
f093755e-b165-4fb1-9803-4d1c3f682fd3,NY,PreservedSpecimen,342743,"E. G. Britton",,1898,5,15,"North America","United States of America","New York","Bronx Co.","Near Blue Ridge; Botanical Gardens [=New York Botanical Garden], Bronx Park",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231825,
bea01ed8-5e4d-4887-9bb6-4ebd75eb2392,NY,PreservedSpecimen,298942,"E. G. Britton",,1901,1,2,"North America","United States of America","New York","Bronx Co.","Bronx Park, near Lake",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102118,
9b6502e9-376f-4a79-a71f-38de1250dc67,NY,PreservedSpecimen,333683,"E. G. Britton",,1901,1,27,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.8565,-73.8771,"Georeferencing Quick Reference Guide, Version 2012",1771.57,Plantae,Bryophyta,,,Dicranaceae,Dicranum,fulvum,,"Dicranum fulvum Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=544467,
9fa61f7e-228b-4d4d-95c0-6945a4eef2bf,NY,PreservedSpecimen,438118,"E. G. Britton",,1892,4,18,"North America","United States of America","New York","Westchester Co.","Bronx Park",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,elongata,"Bartramia pomiformis var. elongata Turner",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140170,