﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
036c6a0d-3d45-41a3-a3e0-2fab26bd2660,NY,PreservedSpecimen,400649,"E. L. Ekman",17716,1923,10,20,"West Indies",Cuba,"Pinar del Río",,"Tierradura (illegible)",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,simulans,,"Utricularia simulans Pilg.",,"P. G. Taylor",1973,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=372965,
94d2e357-7d7f-49aa-be5f-bfafef77655a,NY,PreservedSpecimen,01173299,"G. A. Black",51-14062,,,,"South America",Brazil,Roraima,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,simulans,,"Utricularia simulans Pilg.",,"P. G. Taylor",1973,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1387938,
389d18f0-c6c8-4829-81ec-113eb5e57e9e,NY,PreservedSpecimen,01173303,"L. Coradin",534,,,,"South America",Brazil,Roraima,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,simulans,,"Utricularia simulans Pilg.",,"P. G. Taylor",1979,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1387958,
4086113d-0b84-49ec-b873-6929be290c00,NY,PreservedSpecimen,01446157,"J. A. Shafer",10499,1911,11,25,"West Indies",Cuba,"Pinar del Río",,"palm barren along Mantua Road W of Guane;",,,22.1854,-84.2169,"Georeferencing Quick Reference Guide, Version 2012",13946.6,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,simulans,,"Utricularia simulans Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720799,
ebbe1413-67a8-4535-842f-6af2593ec7e9,NY,PreservedSpecimen,1446163,"N. L. Britton",15773,1916,,,"West Indies",Cuba,"Isla de la Juventud",,Siguanea;,,,21.6377,-82.9776,"Georeferencing Quick Reference Guide, Version 2012",7356.52,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,simulans,,"Utricularia simulans Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720806,
c44780b0-f7f3-4db9-a1de-7ee4e2fa4a2d,NY,PreservedSpecimen,1446164,"R. Combs",686,1896,9,1,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Cieneguita",,,22.2745,-80.6093,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,simulans,,"Utricularia simulans Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720807,
6e56d988-381f-4b61-b571-d7f3e8ed8fd9,NY,PreservedSpecimen,03847850,"J. Popenoe",2416,1981,11,16,"North America","United States of America",Florida,"Palm Beach Co.","Royal Palm Beach, just west of Royal Palm Beach Blvd., north of Ml canal",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,simulans,,"Utricularia simulans Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132456,http://sweetgum.nybg.org/images3/3708/466/03847850.jpg
b29159c4-9b62-4d55-a762-597577430030,NY,PreservedSpecimen,01173301,"L. O. A. Teixeira",1288,1982,6,21,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaitá-Jacarecanga, km 150, a 60 km ao Sul.",,,-7.50611,-63.0208,,202650,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,simulans,,"Utricularia simulans Pilg.",,"P. G. Taylor",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1387948,http://sweetgum.nybg.org/images3/316/133/v-289-01173301.jpg
a3855cfe-5479-4d74-98ff-13172b6790d0,NY,PreservedSpecimen,00748697,"C. A. Cid Ferreira",5595,1985,4,16,"South America",Brazil,Amazonas,"Novo Aripuanã Mun.","BR 230. 150 km ao L de Humaita e 30 km para o S na Rod. do Estanho",,,-8.33,-61.75,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,simulans,,"Utricularia simulans Pilg.",,"P. G. Taylor",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=880439,http://sweetgum.nybg.org/images3/316/025/v-289-00748697.jpg
87d79135-40ae-49c4-a64e-9ade8094a185,NY,PreservedSpecimen,929760,"M. F. F. da Silva",1080,1983,4,13,"South America",Brazil,Maranhão,"Carolina Mun.","BR 010; Transamazônica, margem esquerda da rodovia, lugar Pedra Caida.",,,-7.3331,-47.4692,"Other source",99438,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,simulans,,"Utricularia simulans Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=997641,http://sweetgum.nybg.org/images3/2146/444/00929760.jpg
6a888ae8-77ce-4d34-bc2e-0706623cc5fd,NY,PreservedSpecimen,929762,"H. C. Cutler",8358a,1945,5,27,"South America",Brazil,Ceará,"Cascavel Mun.","Near Rio Caponga",4,4,-4.13306,-38.2419,"Other source",42722,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,simulans,,"Utricularia simulans Pilg.",,"P. G. Taylor",1973,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=997647,http://sweetgum.nybg.org/images3/2146/446/00929762.jpg
f9f85560-98bd-4f18-9b70-9ba71e24ea29,NY,PreservedSpecimen,02099055,"J. G. Jardim",6038,2011,8,18,"South America",Brazil,"Rio Grande do Norte","Ceará-Mirim Mun.","RN 064, estrada para Pureza (RN 309) entrada ca. 4,3 km à direita seguindo no canavial ca. 3 km da entrada. Área encharcada margeada por fáceis de cerrado",40,,-5.575,-35.4489,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,simulans,,"Utricularia simulans Pilg.",,"A. Soares",1905,7,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2953207,http://sweetgum.nybg.org/images3/1996/982/02099055.jpg
35dc6468-60bf-4fec-a930-06709a009889,NY,PreservedSpecimen,03857738,"W. A. Diaz",5075,2001,2,13,"South America",Venezuela,Bolívar,"Caroní Mun.","Cercanias del Km 70, en la carretera vieja Cd. Bolívar-Pto. Ordaz",50,150,8.13,-63.03,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,simulans,,"Utricularia simulans Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135705,http://sweetgum.nybg.org/images3/3711/132/03857738.jpg
c7926034-d03d-42fe-9036-5bf57befea54,NY,PreservedSpecimen,400577,"G. Gardner",2711,1836,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,simulans,,"Utricularia simulans Pilg.",,"P. G. Taylor",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=372966,http://sweetgum.nybg.org/images3/2144/283/00400577.jpg
c4beb07a-1d06-4048-a64f-48b84482831b,NY,PreservedSpecimen,929759,"H. S. Irwin",13601,1966,3,5,"South America",Brazil,Goiás,"Cristalina Mun.","Serra dos Cristais, ca. 15 km W. of Cristalina, on road to Catalão",1200,1200,-16.75,-47.7407,"online gazetteer",5000,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,simulans,,"Utricularia simulans Pilg.",,"P. G. Taylor",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=997635,http://sweetgum.nybg.org/images3/2146/443/00929759.jpg
38d089c7-cb93-4165-9441-9b042272e473,NY,PreservedSpecimen,01173302,"A. J. Henderson",353,1985,5,7,"South America",Brazil,Amazonas,"Borba Mun.","BR 230 Estrada Transamazônica, 5 km E of Sucunduri",,,-6.83333,-59,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,simulans,,"Utricularia simulans Pilg.",,"J. A. Kallunki",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1387953,http://sweetgum.nybg.org/images3/316/134/v-289-01173302.jpg
e99fc7ee-3538-401b-b64a-706603645ddf,NY,PreservedSpecimen,01173300,"A. J. Henderson",286,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,simulans,,"Utricularia simulans Pilg.",,"P. G. Taylor",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1387946,http://sweetgum.nybg.org/images3/316/132/v-289-01173300.jpg
706e37f8-35bd-420c-9a9e-4c7fb4bd17f7,NY,PreservedSpecimen,632299,"R. M. Harley",H53336,1992,3,25,"South America",Brazil,Bahia,"Abaíra Mun.","Campo da Pedra Grande",1500,1550,-13.23,-41.9,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,simulans,,"Utricularia simulans Pilg.",,"P. G. Taylor",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=372964,http://sweetgum.nybg.org/images3/2145/424/00632299.jpg
74a36e34-bedc-4cf7-a81f-887d48eb6974,NY,PreservedSpecimen,929761,"J. H. Kirkbride Jr.",3063,1977,3,4,"South America",Brazil,"Mato Grosso","Porto Esperidião Mun.","At Km 136 along the road from Caceres to S of Serra do Aguapei.",210,210,-15.72,-58.696,"Georeferencing Quick Reference Guide, Version 2012",8157,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,simulans,,"Utricularia simulans Pilg.",,"P. G. Taylor",1978,2,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=997644,http://sweetgum.nybg.org/images3/2146/445/00929761.jpg
bca04e14-05be-4c0d-8967-c42178780d0a,NY,PreservedSpecimen,400578,"W. R. Anderson",36721,1972,3,6,"South America",Brazil,Bahia,"Barreiras Mun.","Espigao Mestre, ca. 100 km WSW of Barreiras",750,750,-12.15,-44.99,"Other source",,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,simulans,,"Utricularia simulans Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=372967,http://sweetgum.nybg.org/images3/2144/284/00400578.jpg
ade4a862-3f9f-4647-877a-662dfb7ba611,NY,PreservedSpecimen,929758,"W. R. Anderson",7865,1973,3,24,"South America",Brazil,Goiás,"São João d'Aliança Mun.","4 km by road E of São João da Aliança.  Serra Geral do Paraná.",1000,1000,-14.7,-47.4973,"Online gazetteer",5000,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,simulans,,"Utricularia simulans Pilg.",,"P. G. Taylor",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=997632,http://sweetgum.nybg.org/images3/173/433/v-289-00929758.jpg
e20c6c18-60a4-49d1-a9bd-a82a1cd86021,NY,PreservedSpecimen,01922104,"B. Maguire",53932,1963,6,30,"South America",Suriname,Sipaliwini,,"Vic. Kayser airstrip, 25 km above confluence with Lucie Rivier",270,270,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,simulans,,"Utricularia simulans Pilg.",,"P. C. Baleeiro S.",2013,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2184594,http://sweetgum.nybg.org/images3/3710/782/01922104.jpg
2eb071a2-68d9-43ad-9240-a90080106f7d,NY,PreservedSpecimen,02706192,"G. H. H. Tate",8,1927,9,6,"South America",,,,"British Guiana and Northern Brazil. Frechal.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,simulans,,"Utricularia simulans Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2995799,http://sweetgum.nybg.org/images3/2148/626/02706192.jpg
d20cc194-de03-4a15-a6ad-de3f7eec9275,NY,PreservedSpecimen,3857739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,simulans,,"Utricularia simulans Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135761,http://sweetgum.nybg.org/images3/3711/133/03857739.jpg
b4dd6ce6-8ef9-48ab-9691-640605724b4f,NY,PreservedSpecimen,3857757,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,simulans,,"Utricularia simulans Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135779,http://sweetgum.nybg.org/images3/3711/151/03857757.jpg
1bc7de12-dc4a-42ac-bdf3-7bd39edb1e98,NY,PreservedSpecimen,3857759,"L. Aristeguieta",7330,1970,1,,"South America",Venezuela,Guárico,,"Sitios húmedos y abiertos de la sabana del bajo Llano. Paso del Cabello - Cazorla",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,simulans,,"Utricularia simulans Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135781,http://sweetgum.nybg.org/images3/3711/153/03857759.jpg
5c462c3e-6232-465f-9f94-5687c6423fb3,NY,PreservedSpecimen,02826968,"R. F. C. Naczi",16251,2016,4,12,"Central America",Belize,Toledo,,"16.6 km (10.3 mi) SW of Monkey River village, along Atlantic Ocean, ca. 60 meters back from (W of) beach, site accessed by boat.",,,16.2465,-88.5834,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,simulans,,"Utricularia simulans Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117298,http://sweetgum.nybg.org/images3/2238/892/02826968.jpg
a818aa2f-cb50-444c-ad12-09a881d69002,NY,PreservedSpecimen,1446162,Baker,,1904,9,29,"West Indies",Cuba,"Pinar del Río",,Herradura,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,simulans,,"Utricularia simulans Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720805,http://sweetgum.nybg.org/images3/753/759/01446162.jpg
45aaf833-6824-4719-961a-2d768b18a6ff,NY,PreservedSpecimen,02431146,"R. F. C. Naczi",16053,2016,4,5,"Central America",Belize,Belize,,"3.8 km (2.3 mi) SE of village of Gales Point",,,17.1541,88.3154,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,simulans,,"Utricularia simulans Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2967824,http://sweetgum.nybg.org/images3/2036/748/02431146.jpg
d2a8e7a2-b5c1-485a-8f09-9321b66ba111,NY,PreservedSpecimen,3857758,"F. Delascio",11257,1981,12,,"South America",Venezuela,Guárico,"Leonardo Infante Mun.","Parque Nacional Aguaro-Guariquito: Saladillal Los Galapagos",62,,9.0689,-67.8822,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,simulans,,"Utricularia simulans Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135780,http://sweetgum.nybg.org/images3/3711/152/03857758.jpg
a33925ba-3783-4644-b01a-f09b56db4228,NY,PreservedSpecimen,1446159,"F. S. Earle",,1909,12,,"West Indies",Cuba,Cienfuegos,,"wet savanna, Constancia",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,simulans,,"Utricularia simulans Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720802,http://sweetgum.nybg.org/images3/753/756/01446159.jpg
9b1d26a2-34b0-4d6d-b660-492dd2634154,NY,PreservedSpecimen,1446158,"C. Wright",2904,1860,,,"West Indies",Cuba,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,simulans,,"Utricularia simulans Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720801,
3ba99db9-899d-40d1-b50e-a20eb4270f92,NY,PreservedSpecimen,1446161,"E. G. Britton",6959,1910,8,26,"West Indies",Cuba,"Pinar del Río",,"about 10 miles south of Pinar del Rio. Border of lagoon.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,simulans,,"Utricularia simulans Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720804,http://sweetgum.nybg.org/images3/753/758/01446161.jpg
266e480a-ad6a-47e7-bc3f-67d955d07298,NY,PreservedSpecimen,3857745,"Forest Department of British Guiana",WB27,1948,8,,"South America",Guyana,,,"Sand ck. Rupununi R.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,simulans,,"Utricularia simulans Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135767,http://sweetgum.nybg.org/images3/3711/139/03857745.jpg
aad08812-bf1d-4e52-9366-673033d88e32,NY,PreservedSpecimen,400675,"T. J. Killeen",985,1985,6,5,"South America",Bolivia,"Santa Cruz","Ñuflo de Chávez Prov.","5 km S of Concepcion on road to Lomerio",500,500,-16.17,-62,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,simulans,,"Utricularia simulans Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=372968,http://sweetgum.nybg.org/images3/3710/550/00400675.jpg
f21c4450-1150-4351-82bb-7258bf2c036c,NY,PreservedSpecimen,3857741,"N. Ritter",4391,1998,6,27,"South America",Bolivia,"Santa Cruz","José Miguel de Velasco Prov.","ca. 1.5 km west of the facilities at Flor de Oro",200,,-13.5592,-61.0169,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,simulans,,"Utricularia simulans Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135763,http://sweetgum.nybg.org/images3/3711/135/03857741.jpg
ac5be85e-3010-4662-83e2-97135b30805e,NY,PreservedSpecimen,3857742,"P. J. M. Maas",9703,2005,8,30,"South America","French Guiana",,,"2 km West of entrance of Piste de St. Elie, Nord side of road RN2. In between Iracoubo and Sinnamary",39,,5.39671,-53.0065,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,simulans,,"Utricularia simulans Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135764,http://sweetgum.nybg.org/images3/3711/136/03857742.jpg
88106754-16ba-47c8-9a98-a610e28fddf4,NY,PreservedSpecimen,3857744,"M. J. Jansen-Jacobs",5029,1995,9,7,"South America",Guyana,,,"Rupununi Distr., Jerome's Place",140,,2.7,-59.78,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,simulans,,"Utricularia simulans Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135766,http://sweetgum.nybg.org/images3/3711/138/03857744.jpg
cc7a13b1-2896-42cf-8f7c-75830ebaa7c6,NY,PreservedSpecimen,3857747,"N. Y. Sandwith",1310,1937,9,3,"South America",Guyana,,,"Kaieteur Savannah",366,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,simulans,,"Utricularia simulans Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135769,http://sweetgum.nybg.org/images3/3711/141/03857747.jpg
ea1ba4f1-a31c-40ca-87c6-89a16f0616db,NY,PreservedSpecimen,3857746,"Forest Department of British Guiana",WB26,1948,8,,"South America",Guyana,,,"Sand ck. Rupununi R.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,simulans,,"Utricularia simulans Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135768,http://sweetgum.nybg.org/images3/3711/140/03857746.jpg
b5467c5d-f5d6-4f84-b9f2-5fb1f50c3858,NY,PreservedSpecimen,3857748,"P. J. M. Maas",3660,1979,10,20,"South America",Guyana,,,"Rupununi Distr. Manari",,,3.47,-59.68,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,simulans,,"Utricularia simulans Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135770,http://sweetgum.nybg.org/images3/3711/142/03857748.jpg
62c6a3a7-c036-41a2-8f7e-7c93e4b158b9,NY,PreservedSpecimen,3857749,"A. C. Smith",2298,1937,10,25,"South America",Guyana,,,"Basin of Rupununi River: Wichabai",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,simulans,,"Utricularia simulans Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135771,http://sweetgum.nybg.org/images3/3711/143/03857749.jpg
1a336498-eccc-43cd-a3cd-8a9d64fa820a,NY,PreservedSpecimen,3857753,"G. T. Prance",28353,1983,8,30,"South America",Venezuela,Bolívar,"Heres Mun.","Sabana de Topopo. W. margin of lower Río Caroni opposite Arekuna",400,,6.5,-62.92,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,simulans,,"Utricularia simulans Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135775,http://sweetgum.nybg.org/images3/3711/147/03857753.jpg
5a241321-0298-4beb-b4dc-425b55dcfe0b,NY,PreservedSpecimen,3857761,"G. H. H. Tate",1335,1937,12,,"South America",Venezuela,,,,1100,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,simulans,,"Utricularia simulans Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135783,http://sweetgum.nybg.org/images3/3711/155/03857761.jpg
037bda17-a669-4422-882b-ae3fc4941c68,NY,PreservedSpecimen,3857740,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,simulans,,"Utricularia simulans Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135762,http://sweetgum.nybg.org/images3/3711/134/03857740.jpg
85f26cd1-7fe3-4c6f-b360-21ce82f21aae,NY,PreservedSpecimen,3857755,"O. Huber",1197,1977,10,16,"South America",Venezuela,Amazonas,"Atures Mun.","Cuenca del Río Manapiare. Sabanas al pié de los cerros N del Cerro Morrocoy, alrededores del sitio ""Pozo del la Carlina"", ± 12 km al W de San Juan de Manapiare",150,,5.32,-66.1,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,simulans,,"Utricularia simulans Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135777,http://sweetgum.nybg.org/images3/3711/149/03857755.jpg
28c28747-1a19-4d2f-a68a-dc2b2e389ea1,NY,PreservedSpecimen,3857754,"O. Huber",5632,1980,8,21,"South America",Venezuela,Amazonas,"Atures Mun.","sabanas y bosques en la región de Rincones de Chacorro, a unos 30 km. al N de Puerto Ayachcho y unos 5 km. al NE de Galipero",80,,5.8,-67.33,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,simulans,,"Utricularia simulans Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135776,http://sweetgum.nybg.org/images3/3711/148/03857754.jpg
dd220b8c-6313-4e99-8d4e-a0f076070895,NY,PreservedSpecimen,3857756,"O. Huber",5739,1980,11,4,"South America",Venezuela,Amazonas,"Atures Mun.","sabanas y bosques en la región de Rincones de Chacorro, a unos 30 km. al N de Puerto Ayacucho y a unos 5 km. al NE de Galipero",80,,5.8,-67.33,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,simulans,,"Utricularia simulans Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135778,http://sweetgum.nybg.org/images3/3711/150/03857756.jpg
5e63a5e9-6883-4095-a58b-476452fff07a,NY,PreservedSpecimen,3857760,"O. Huber",8558,1983,12,11,"South America",Venezuela,Bolívar,"Piar Mun.","Cerro El Venado, aprox. 20 km al E de Canaima. Vegetación sobre rocas y arbustales en la Cumbre Sur",1250,,6.25,-62.68,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,simulans,,"Utricularia simulans Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135782,http://sweetgum.nybg.org/images3/3711/154/03857760.jpg
e870937a-7ea4-4649-95d9-fe36c6bb41a4,NY,PreservedSpecimen,3857752,"S. A. Mori",8336,1976,9,19,"South America",Suriname,,,"Vicinity of Zanderij, 40-50 kms. S of Paramaribo. Zanderij savannah near Matta",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,simulans,,"Utricularia simulans Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135774,http://sweetgum.nybg.org/images3/3711/146/03857752.jpg
7eeee0c3-1a58-42e4-8e65-9ba8ea20e729,NY,PreservedSpecimen,3857750,"H. S. Irwin",55234,1963,8,26,"South America",Suriname,,,"south of Kayser Airstrip, 45 km above confluence with Lucie Rivier.",270,,3.25,-56.65,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,simulans,,"Utricularia simulans Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135772,http://sweetgum.nybg.org/images3/3711/144/03857750.jpg
9797165a-4c5f-4f02-bf1d-04b2f0422ad4,NY,PreservedSpecimen,3857743,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,simulans,,"Utricularia simulans Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135765,http://sweetgum.nybg.org/images3/3711/137/03857743.jpg
55999b84-b27f-48c5-8f22-49c5c3f36879,NY,PreservedSpecimen,3857751,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,simulans,,"Utricularia simulans Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135773,http://sweetgum.nybg.org/images3/3711/145/03857751.jpg
3f4d5bf3-9793-4b79-8f60-1260b0e5d1e3,NY,PreservedSpecimen,1446160,"C. Wright",2904,,,,"West Indies",Cuba,,,Gebara,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,simulans,,"Utricularia simulans Pilg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720803,http://sweetgum.nybg.org/images3/753/757/01446160.jpg