﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
7d14cb62-1cb5-4cc7-b62b-a255c41a3bdd,NY,"New York Botanical Garden",PreservedSpecimen,02057887,"P. Pedraza-Peñalosa",2107,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1500246,2011,"South America",Colombia,Antioquia,"Frontino Mun.","Parque Nacional Natural Las Orquídeas, vereda Venados Abajo, despues del Río Polo y el Río Calle, y antes del Río San Pedro, sitio La Quiebra.  Bosque primario poco intervenido.",1600,1850,6.508,-76.233,,,"S. D. Knapp",,,"Solanum dolosum C.V.Morton ex S.Knapp",Plantae,Magnoliophyta,Solanaceae,Solanum,dolosum,,,"C.V.Morton ex S.Knapp"
6b726271-7609-4258-9d76-13c3ed4ed670,NY,"New York Botanical Garden",PreservedSpecimen,02038410,"J. C. Betancur B.",14929,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1500268,2011,"South America",Colombia,Antioquia,"Frontino Mun.","Parque Nacional Natural Las Orquídeas, vereda Venados Abajo, despues del Río Polo y el Río Calle, y antes del Río San Pedro, sitio La Quiebra.  Bosque primario poco intervenido.",1600,1850,6.508,-76.233,,,"M. H. Nee",,,"Witheringia solanaceae L'Hér.",Plantae,Magnoliophyta,Solanaceae,Witheringia,solanaceae,,,L'Hér.
546324c5-e5f1-4a97-8a23-582ea7f49502,NY,"New York Botanical Garden",PreservedSpecimen,1583178,"R. Callejas Posada",2987,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430652,1986,"South America",Colombia,Antioquia,"Frontino Mun.","Parque Nacional Natural Las Orquídeas, camino de la Finca Guadulala al Alto de Carauta.",1020,1750,6.5,-76.5,,,"M. Sousa Peña",,,"Cuatresia colombiana Hunz.",Plantae,Magnoliophyta,Solanaceae,Cuatresia,colombiana,,Species,Hunz.
67ccf0ca-5161-44fa-ab38-f593bd4b3069,,"New York Botanical Garden",,,"S. E. Hoyos Gómez",2250,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164975,2013,"South America",Colombia,Antioquia,"Urrao Mun.","Vereda Cruces, escuela la Esperanza, orilla izquierda del río Calles, Parque Nacional Natural Las Orquídeas. Bosque perturbado al lado de la escuela.",959,970,6.4722,-76.3161,,,,,,"Solanum L.",Plantae,Magnoliophyta,Solanaceae,Solanum,,,Genus,L.
bd713884-64fb-410f-b870-90ba21592cd2,,"New York Botanical Garden",,,"S. E. Hoyos Gómez",2257,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164982,2013,"South America",Colombia,Antioquia,"Urrao Mun.","Vereda Cruces, sitio Piñares, camino a Perdidas, poco después de la escuela La Esperanza, orilla izquierda del río Calles, Parque Nacional Natural Las Orquídeas. Bosque poco perturbado.",980,980,6.47653,-76.3276,,,,,,Lycianthes,Plantae,Magnoliophyta,Solanaceae,Lycianthes,,,Genus,
2a94714b-2c4d-46e4-bf62-79df43440d31,,"New York Botanical Garden",,,"S. E. Hoyos Gómez",2293,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2165018,2013,"South America",Colombia,Antioquia,"Urrao Mun.","Vereda Cruces, alrededores de la escuela La Esperanza, orilla izquierda del río Calles, Parque Nacional Natural Las Orquídeas. Bosque perturbado al lado de una quebrada.",965,965,6.4735,-76.3147,,,,,,Solanaceae,Plantae,Magnoliophyta,Solanaceae,,,,Family,
d6a2b77d-ee52-4ab7-8a72-f5b95020481c,,"New York Botanical Garden",,,"S. E. Hoyos Gómez",2298,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2165023,2013,"South America",Colombia,Antioquia,"Urrao Mun.","Vereda Cruces, alrededores de la escuela La Esperanza, orilla izquierda del río Calles, Parque Nacional Natural Las Orquídeas. Bosque perturbado al lado de una quebrada.",965,965,6.4735,-76.3147,,,,,,Lycianthes,Plantae,Magnoliophyta,Solanaceae,Lycianthes,,,Genus,
c09b24fc-f215-4f06-8ef4-bab34c0bc9e8,,"New York Botanical Garden",,,"S. E. Hoyos Gómez",2323,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2165048,2013,"South America",Colombia,Antioquia,"Urrao Mun.","Vereda Cruces, camino al río Penderisco desde la escuela La Esperanza, alrededores del puente sobre el río Penderisco, Parque Nacional Natural Las Orquídeas. Bosque al lado del camino.",600,750,6.4475,-76.3217,,,,,,"Solanum L.",Plantae,Magnoliophyta,Solanaceae,Solanum,,,Genus,L.
8e02d047-b50a-4454-ae9c-0e3ea385f102,,"New York Botanical Garden",,,"S. E. Hoyos Gómez",2343,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2165068,2013,"South America",Colombia,Antioquia,"Urrao Mun.","Vereda Cruces, camino al río Penderisco desde la escuela La Esperanza, alrededores del puente sobre el río Penderisco, Parque Nacional Natural Las Orquídeas. Bosque al lado del camino.",600,750,6.4475,-76.3217,,,,,,Cestrum,Plantae,Magnoliophyta,Solanaceae,Cestrum,,,Genus,
79ff5b25-d6c4-4cd8-9c90-3670cc47e618,NY,"New York Botanical Garden",PreservedSpecimen,02057902,"S. E. Hoyos Gómez",2376,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2165101,2013,"South America",Colombia,Antioquia,"Urrao Mun.","Camino entre Cruces y la escuela de Calles, márgen izquierda del río Calles, Parque Nacional Natural Las Orquídeas. Bosque perturbado al lado del camino.",960,1150,6.4883,-76.2928,,,"S. E. Hoyos Gómez",,,"Juanulloa globifera (S.Knapp & D'Arcy) S.Knapp",Plantae,Magnoliophyta,Solanaceae,Juanulloa,globifera,,Species,"(S.Knapp & D'Arcy) S.Knapp"
558cd25e-1e52-4e1d-86d6-8923680c118f,NY,"New York Botanical Garden",PreservedSpecimen,02057901,"S. E. Hoyos Gómez",2376,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266900,2013,"South America",Colombia,Antioquia,"Urrao Mun.","Camino entre Cruces y la escuela de Calles, márgen izquierda del río Calles, Parque Nacional Natural Las Orquídeas. Bosque perturbado al lado del camino.",960,1150,6.4883,-76.2928,,,"S. E. Hoyos Gómez",,,"Juanulloa globifera (S.Knapp & D'Arcy) S.Knapp",Plantae,Magnoliophyta,Solanaceae,Juanulloa,globifera,,Species,"(S.Knapp & D'Arcy) S.Knapp"
9bbc3f46-0f91-4eeb-b05f-50f9029fb931,NY,"New York Botanical Garden",PreservedSpecimen,02058395,"S. E. Hoyos Gómez",2376,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442386,2013,"South America",Colombia,Antioquia,"Urrao Mun.","Camino entre Cruces y la escuela de Calles, márgen izquierda del río Calles, Parque Nacional Natural Las Orquídeas. Bosque perturbado al lado del camino.",960,1150,6.4883,-76.2928,,,"S. E. Hoyos Gómez",,,"Juanulloa globifera (S.Knapp & D'Arcy) S.Knapp",Plantae,Magnoliophyta,Solanaceae,Juanulloa,globifera,,Species,"(S.Knapp & D'Arcy) S.Knapp"
9cce4aa5-c616-4d36-befa-66154b8cabd9,NY,"New York Botanical Garden",PreservedSpecimen,02506388,"N. R. Salinas",924,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2298581,2013,"South America",Colombia,Antioquia,"Urrao Mun.","Parque Nacional Natural Las Orquídeas, sector Calles arriba, camino entre la quebrada El Macho y la Cabaña de Calles.",1600,1800,6.52903,-76.2482,,,,,,Browalia,Plantae,Magnoliophyta,Solanaceae,Browalia,,,Genus,
036cb39f-b442-4c21-b7fd-65b79748a8e1,,"New York Botanical Garden",,,"N. R. Salinas",905,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2298591,2013,"South America",Colombia,Antioquia,"Urrao Mun.","Parque Nacional Natural Las Orquídeas, sector Calles arriba, camino entre la quebrada El Macho y la Cabaña de Calles.",1600,1800,6.52903,-76.2482,,,,,,"Solanum L.",Plantae,Magnoliophyta,Solanaceae,Solanum,,,Genus,L.
0dd852f7-caba-47bf-ae5d-9c3e39f5abb5,NY,"New York Botanical Garden",PreservedSpecimen,02506373,"N. R. Salinas",907,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2298592,2013,"South America",Colombia,Antioquia,"Urrao Mun.","Parque Nacional Natural Las Orquídeas, sector Calles arriba, camino entre la quebrada El Macho y la Cabaña de Calles.",1600,1800,6.52903,-76.2482,,,,,,"Solanum L.",Plantae,Magnoliophyta,Solanaceae,Solanum,,,Genus,L.
0453453c-40bd-4db3-ae46-989bcd9938a7,,"New York Botanical Garden",,,"S. E. Hoyos Gómez",2724,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2298594,2013,"South America",Colombia,Antioquia,"Urrao Mun.","Parque Nacional Natural Las Orquídeas, sector Calles arriba, sitio El Macho, cerca a la confluencia de la quebrada El Macho con el río Calles.",1700,1750,6.5394,-76.2347,,,,,,"Solanum L.",Plantae,Magnoliophyta,Solanaceae,Solanum,,,Genus,L.
7c44a77e-4d21-4b45-856f-dbceaa864072,,"New York Botanical Garden",,,"S. E. Hoyos Gómez",2726,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2298595,2013,"South America",Colombia,Antioquia,"Urrao Mun.","Parque Nacional Natural Las Orquídeas, sector Calles arriba, sitio El Macho, cerca a la confluencia de la quebrada El Macho con el río Calles.",1700,1750,6.5394,-76.2347,,,,,,"Solanum L.",Plantae,Magnoliophyta,Solanaceae,Solanum,,,Genus,L.
f6422f16-9de4-496b-add5-1d69cb2f67e9,,"New York Botanical Garden",,,"N. R. Salinas",876,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2298590,2013,"South America",Colombia,Antioquia,"Urrao Mun.","Parque Nacional Natural Las Orquídeas, sector Calles arriba, sitio El Macho, cuenca del río Calles, margen izquierda.",1700,1750,6.52461,-76.231,,,,,,"Solanum L.",Plantae,Magnoliophyta,Solanaceae,Solanum,,,Genus,L.
999d95ae-d3ce-4af2-a35b-072cac2441ab,,"New York Botanical Garden",,,"S. E. Hoyos Gómez",2750,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2298596,2013,"South America",Colombia,Antioquia,"Urrao Mun.","Parque Nacional Natural Las Orquídeas, sector Calles arriba, sitio El Macho, cuenca del río Calles, margen izquierda.",1700,1750,6.52461,-76.231,,,,,,"Solanum L.",Plantae,Magnoliophyta,Solanaceae,Solanum,,,Genus,L.
a09dc292-57da-4fed-94a6-d3b7ad30655c,,"New York Botanical Garden",,,"S. E. Hoyos Gómez",2756,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2298597,2013,"South America",Colombia,Antioquia,"Urrao Mun.","Parque Nacional Natural Las Orquídeas, sector Calles arriba, sitio El Macho, cuenca del río Calles, margen izquierda.",1700,1750,6.52461,-76.231,,,,,,"Solanum L.",Plantae,Magnoliophyta,Solanaceae,Solanum,,,Genus,L.
f6d8b2ba-c137-4f4e-995f-80cfa252554d,,"New York Botanical Garden",,,"S. E. Hoyos Gómez",2759,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2298598,2013,"South America",Colombia,Antioquia,"Urrao Mun.","Parque Nacional Natural Las Orquídeas, sector Calles arriba, sitio El Macho, cuenca del río Calles, margen izquierda.",1700,1750,6.52461,-76.231,,,,,,"Solanum L.",Plantae,Magnoliophyta,Solanaceae,Solanum,,,Genus,L.
60f60edb-9a44-42e6-8c83-ff9738056529,NY,"New York Botanical Garden",PreservedSpecimen,02506396,"N. R. Salinas",928,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2298583,2013,"South America",Colombia,Antioquia,"Urrao Mun.","Parque Nacional Natural Las Orquídeas, sector Calles arriba, camino entre la quebrada El Macho y la Cabaña de Calles.",2200,2500,6.52903,-76.2482,,,,,,"Solandra Sw.",Plantae,Magnoliophyta,Solanaceae,Solandra,,,Genus,Sw.
e594ed04-30e3-4fad-94c2-b058663dfa32,NY,"New York Botanical Garden",PreservedSpecimen,01393263,"M. F. González Giraldo",1361,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164812,2013,"South America",Colombia,Antioquia,"Urrao Mun.","Vereda Cruces, escuela la Esperanza, orilla izquierda del río Calles, Parque Nacional Natural Las Orquídeas. Bosque perturbado al lado de la escuela.",959,970,6.4722,-76.3161,,,,,,Markea,Plantae,Magnoliophyta,Solanaceae,Markea,,,Genus,
f0835900-1cda-42c7-aee1-3a35283dad8b,NY,"New York Botanical Garden",PreservedSpecimen,01393281,"M. F. González Giraldo",788,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1793780,2012,"South America",Colombia,Antioquia,"Abriaquí Mun.","Parque Nacional Natural Las Orquídeas, Vereda Piedras, sitio La Linda (""La Truchera"").",2500,,6.63711,-76.1334,,,,,,"Solanum L.",Plantae,Magnoliophyta,Solanaceae,Solanum,,,Genus,L.
936e4872-6e18-488f-a300-48308e3248f2,NY,"New York Botanical Garden",PreservedSpecimen,01393282,"M. F. González Giraldo",783,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1793756,2012,"South America",Colombia,Antioquia,"Abriaquí Mun.","Parque Nacional Natural Las Orquídeas, Vereda Piedras, sitio La Linda (""La Truchera"").",2500,,6.63711,-76.1334,,,,,,"Solanum L.",Plantae,Magnoliophyta,Solanaceae,Solanum,,,Genus,L.
7c086ccf-da7c-4499-bde8-af4d03f72c4e,NY,"New York Botanical Garden",PreservedSpecimen,01393287,"M. F. González Giraldo",769,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1793704,2012,"South America",Colombia,Antioquia,"Abriaquí Mun.","Parque Nacional Natural Las Orquídeas, Vereda Piedras, sitio La Linda (""La Truchera"").",2500,,6.63711,-76.1334,,,,,,"Solanum L.",Plantae,Magnoliophyta,Solanaceae,Solanum,,,Genus,L.
5eed5386-396b-4311-bca5-6ed7aa8bb555,NY,"New York Botanical Garden",PreservedSpecimen,01393261,"M. F. González Giraldo",938,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1793629,2012,"South America",Colombia,Antioquia,"Abriaquí Mun.","Parque Nacional Natural Las Orquídeas, Vereda Piedras, colecciones entre el extremo norte de la cuchilla de Morro Pelao y La Mina.",2800,3350,6.642,-76.167,,,,,,"Solanum L.",Plantae,Magnoliophyta,Solanaceae,Solanum,,,Genus,L.
705b818a-d25e-45d9-be7f-f57aa8b9cafe,NY,"New York Botanical Garden",PreservedSpecimen,01393262,"M. F. González Giraldo",722,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1793677,2012,"South America",Colombia,Antioquia,"Abriaquí Mun.","Parque Nacional Natural Las Orquídeas, Vereda Piedras, sitio La Linda (""La Truchera"").",2500,,6.63711,-76.1334,,,,,,"Solanum L.",Plantae,Magnoliophyta,Solanaceae,Solanum,,,Genus,L.
83b37c65-8d02-41b0-a089-ed404d98e7c9,,"New York Botanical Garden",,,"J. C. Betancur B.",16663,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1950395,2012,"South America",Colombia,Antioquia,"Frontino Mun.","Corregimiento Carauta, Parque Nacional Natural Las Orquídeas, sector Tres Bocas, margen derecha del río Carauta, poco después de Tres Bocas, finca La Pradera",1610,1610,6.63753,-76.227,,,,,,Cestrum,Plantae,Magnoliophyta,Solanaceae,Cestrum,,,Genus,
e978fd63-0ea6-48ed-937c-14a8f2d6f386,,"New York Botanical Garden",,,"J. C. Betancur B.",16674,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1950406,2012,"South America",Colombia,Antioquia,"Frontino Mun.","Corregimiento Carauta, Parque Nacional Natural Las Orquídeas, sector Tres Bocas, margen derecha del río Carauta, poco después de Tres Bocas, finca La Pradera",1610,1610,6.63753,-76.227,,,,,,"Cuatresia Hunz.",Plantae,Magnoliophyta,Solanaceae,Cuatresia,,,Genus,Hunz.
9489552f-880a-494e-9b55-27e0f0365790,,"New York Botanical Garden",,,"J. C. Betancur B.",15468,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661521,2011,"South America",Colombia,Antioquia,"Frontino Mun.","Parque Nacional Natural Las Orquídeas, sector de Venados, vereda Venados Abajo, sitio La Miquera, bosque dominado por Weittinia, Alfaroa y Aiphanes, abierto y con sotobosque denso",1000,1030,6.54042,-76.3006,,,,,,Solanaceae,Plantae,Magnoliophyta,Solanaceae,,,,Family,
0b4ad923-7a9a-406e-ac4e-cf136fd2bda8,NY,"New York Botanical Garden",PreservedSpecimen,02057891,"J. C. Betancur B.",15431,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661484,2011,"South America",Colombia,Antioquia,"Frontino Mun.","Parque Nacional Natural Las Orquídeas, vereda Venados Abajo, sector de Venados, sitio Arenales",950,1000,6.54033,-76.3107,,,,,,"Cuatresia Hunz.",Plantae,Magnoliophyta,Solanaceae,Cuatresia,,,Genus,Hunz.
c284f892-d2ee-4589-9189-744f6d9ab397,NY,"New York Botanical Garden",,,"J. C. Betancur B.",14912,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1500269,2011,"South America",Colombia,Antioquia,"Frontino Mun.","Parque Nacional Natural Las Orquídeas, vereda Venados Abajo, despues del Río Polo y el Río Calle, y antes del Río San Pedro, sitio La Quiebra.  Bosque primario poco intervenido.",1600,1850,6.508,-76.233,,,,,,"Solanum L.",Plantae,Magnoliophyta,Solanaceae,Solanum,,,Genus,L.
97fa31b4-3807-4bec-a3a7-f06f25a534d8,NY,"New York Botanical Garden",,,"J. C. Betancur B.",14743,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1500270,2011,"South America",Colombia,Antioquia,"Urrao Mun.","Corregimiento La Encarnación, vereda Calles, Parque Nacional Natural Las Orquídeas, finca de Alfonso Pino, en la divisoria de aguas entre las quebradas La Virola y El Bosque, al noroccidente de la cabaña de Calles",1450,1470,6.5264,-76.2639,,,,,,"Solanum L.",Plantae,Magnoliophyta,Solanaceae,Solanum,,,Genus,L.
a2e8a845-136b-4764-afa2-f38c12834139,,"New York Botanical Garden",,,"J. C. Betancur B.",18029,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164610,2013,"South America",Colombia,Antioquia,"Urrao Mun.","Vereda Cruces, alrededores de la escuela La Esperanza, orilla izquierda del río Calles, Parque Nacional Natural Las Orquídeas. Bosque perturbado al lado de una quebrada.",965,965,6.4735,-76.3147,,,,,,"Solanum L.",Plantae,Magnoliophyta,Solanaceae,Solanum,,,Genus,L.
87943575-1691-4be2-b499-9788ff05e30b,,"New York Botanical Garden",,,"J. C. Betancur B.",18043,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164624,2013,"South America",Colombia,Antioquia,"Urrao Mun.","Vereda Cruces, alrededores de la escuela La Esperanza, orilla izquierda del río Calles, Parque Nacional Natural Las Orquídeas. Bosque perturbado al lado de una quebrada.",965,965,6.4735,-76.3147,,,,,,"Solanum L.",Plantae,Magnoliophyta,Solanaceae,Solanum,,,Genus,L.
0a400eaa-69cc-49bc-af13-f24c517f7123,,"New York Botanical Garden",,,"J. C. Betancur B.",18423,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2298584,2013,"South America",Colombia,Antioquia,"Urrao Mun.","Parque Nacional Natural Las Orquídeas, sector Calles arriba, sitio El Macho, cuenca del río Calles, margen izquierda.",1700,1750,6.52461,-76.231,,,,,,"Solanum L.",Plantae,Magnoliophyta,Solanaceae,Solanum,,,Genus,L.
8ddacd4e-4663-4de8-b691-a1eceb184422,,"New York Botanical Garden",,,"J. C. Betancur B.",18429,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2298599,2013,"South America",Colombia,Antioquia,"Urrao Mun.","Parque Nacional Natural Las Orquídeas, sector Calles arriba, sitio El Macho, cuenca del río Calles, margen izquierda.",1700,1750,6.52461,-76.231,,,,,,Solanaceae,Plantae,Magnoliophyta,Solanaceae,,,,Family,
23fead25-aa3a-4af6-b156-d07c8f1e0f45,,"New York Botanical Garden",,,"J. C. Betancur B.",18439,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2298585,2013,"South America",Colombia,Antioquia,"Urrao Mun.","Parque Nacional Natural Las Orquídeas, sector Calles arriba, sitio El Macho, margen derecha de la quebrada El Macho",1700,1770,6.54331,-76.2351,,,,,,"Solanum L.",Plantae,Magnoliophyta,Solanaceae,Solanum,,,Genus,L.
7896aa33-9554-4d46-98aa-af35449fe14c,,"New York Botanical Garden",,,"J. C. Betancur B.",18442,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2298586,2013,"South America",Colombia,Antioquia,"Urrao Mun.","Parque Nacional Natural Las Orquídeas, sector Calles arriba, sitio El Macho, margen derecha de la quebrada El Macho",1700,1770,6.54331,-76.2351,,,,,,"Solanum L.",Plantae,Magnoliophyta,Solanaceae,Solanum,,,Genus,L.
bea442aa-0d66-423e-bdb0-b1b1d593a02e,,"New York Botanical Garden",,,"J. C. Betancur B.",18448,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2298587,2013,"South America",Colombia,Antioquia,"Urrao Mun.","Parque Nacional Natural Las Orquídeas, sector Calles arriba, sitio El Macho, margen derecha de la quebrada El Macho",1700,1770,6.54331,-76.2351,,,,,,"Solanum L.",Plantae,Magnoliophyta,Solanaceae,Solanum,,,Genus,L.
ca01bfd6-8497-4508-a360-53671ea9ff8b,NY,"New York Botanical Garden",PreservedSpecimen,1583176,"J. J. Pipoly",18311,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430576,1995,"South America",Colombia,Antioquia,"Frontino Mun.","Vereda Venados, Parque Nacional Natural Las Orquídeas sitio La Miquera; entre Arenales y Río Venados.",800,1000,6.55,-76.32,,,"J. J. Pipoly",,,Lycianthes,Plantae,Magnoliophyta,Solanaceae,Lycianthes,,,Genus,
c26e1cc0-2ed9-45b9-a4b2-822ad9bbf65a,NY,"New York Botanical Garden",PreservedSpecimen,1583179,"R. Callejas Posada",2825,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430660,1986,"South America",Colombia,Antioquia,"Frontino Mun.","Vereda Venados parque nacional de las Orquídeas, sector venados arriba Finca Ovidio Alvarez.",,,6.57,-76.47,,,"M. H. Nee",,,"Cestrum microcalyx Francey",Plantae,Magnoliophyta,Solanaceae,Cestrum,microcalyx,,Species,Francey
37e63212-3c9e-4436-ad18-30cb19820a38,NY,"New York Botanical Garden",PreservedSpecimen,727974,"R. Callejas Posada",3090,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=868622,1986,"South America",Colombia,Antioquia,"Frontino Mun.","Parque Nacional de las Orquídeas.  Camino Calles - Alto de Carauta.",1200,1540,,,,,"M. H. Nee",,,"Solanum aphyodendron S.Knapp",Plantae,Magnoliophyta,Solanaceae,Solanum,aphyodendron,,Species,S.Knapp
604205ff-7a90-497e-9a80-64718724e8b3,NY,"New York Botanical Garden",PreservedSpecimen,728025,"R. Callejas Posada",2830,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=868876,1986,"South America",Colombia,Antioquia,"Frontino Mun.","Vereda Venados Parque Nacional de las Orquídeas, sector venados arriba finca de Ovidio Alvarez.  Margen izquierda del río venados.",1110,1110,6.57,-76.47,,,"M. H. Nee",,,"Solanum arboreum Dunal",Plantae,Magnoliophyta,Solanaceae,Solanum,arboreum,,Species,Dunal
8656e240-1e56-4839-9272-ad4242bcda08,NY,"New York Botanical Garden",PreservedSpecimen,00735233,"R. Callejas Posada",2948,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=870899,1986,"South America",Colombia,Antioquia,"Frontino Mun.","Parque Nacional de las Orquídeas, Finca La Guadulala, quebrada Horacio, afluente del río Venados.",1160,1160,6.5,-76.5,,,"M. H. Nee",,,"Solanum imberbe Bitter",Plantae,Magnoliophyta,Solanaceae,Solanum,imberbe,,Species,Bitter
f9f4d720-c22d-4431-8850-2856934af6ba,NY,"New York Botanical Garden",PreservedSpecimen,727971,"R. Callejas Posada",2942,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=868607,1986,"South America",Colombia,Antioquia,"Frontino Mun.","Parque Nacional de las Orquídeas, Finca La Guadulala, quebrada Horacio, afluente del Río Venados.",1160,1160,6.5,-76.5,,,"M. H. Nee",,,"Solanum aphyodendron S.Knapp",Plantae,Magnoliophyta,Solanaceae,Solanum,aphyodendron,,Species,S.Knapp
5ac5cb23-9fbb-4128-a518-7802e000171d,NY,"New York Botanical Garden",PreservedSpecimen,00735116,"R. Callejas Posada",3226a,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=870467,1987,"South America",Colombia,Antioquia,"Medellín Mun.","Corregimiento Belén, sector Aguas Frías, Km. 1.5, en propiedad de Alfarera La Margarita.",1510,1510,6.25,-75.5,,,"M. H. Nee",,,"Solanum deflexiflorum Bitter",Plantae,Magnoliophyta,Solanaceae,Solanum,deflexiflorum,,Species,Bitter
04a1ef18-34fc-47da-afe8-b8c5caf24f60,NY,"New York Botanical Garden",PreservedSpecimen,727300,"G. D. McPherson",13218,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=865861,1988,"South America",Colombia,Antioquia,"Urrao Mun.","On trail to Finca La Quince, above Urrao.",2500,2800,6.5,-76.17,,,"M. H. Nee",,,"Solanum laurifrons Bitter",Plantae,Magnoliophyta,Solanaceae,Solanum,laurifrons,,Species,Bitter