﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
52c5ebdc-0a8d-4a38-b1dc-70c82ca7b9d2,NY,PreservedSpecimen,63128,"H. J. Banker",3496,1926,3,17,"North America","United States of America",Florida,,"St. Andrew's Bay: on edge of Mill Bayou",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,palustris,,"Pinus palustris Mill.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=153471,
37e02674-fad4-45e2-8da8-d71abeb5b664,NY,PreservedSpecimen,62103,"J. Hale",s.n.,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,palustris,,"Pinus palustris Mill.",,"E. A. Cope",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332035,
c7d0ba00-4f44-4810-8379-253ceade5979,NY,PreservedSpecimen,62104,"J. Hale",s.n.,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,palustris,,"Pinus palustris Mill.",,"E. A. Cope",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332036,
e56d0136-68e0-4009-8be1-b297269d29e8,NY,PreservedSpecimen,62106,"J. B. McFarlin",10808,1937,3,10,"North America","United States of America",Florida,"Highlands Co.","In Botanic Garden near Sebring",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,palustris,,"Pinus palustris Mill.",,"E. A. Cope",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332037,
d147c4fc-e9bd-4247-876a-ffe231d02a94,NY,PreservedSpecimen,202012,"H. R. Loconte",929,1994,3,8,"North America","United States of America",Florida,"Hillsborough Co.","University of South Florida Ecology Preserve, Fletcher Ave",,,28.08,-82.33,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,palustris,,"Pinus palustris Mill.",,"H. R. Loconte",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332038,
0e13b667-0490-48db-a520-de80775bec31,NY,PreservedSpecimen,62050,"A. H. Curtiss",2650,,,,"North America","United States of America",Florida,,"Near Jacksonville",,,30.3191,-81.7257,"GEOLocate Web Application",36755,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,palustris,,"Pinus palustris Mill.",,"T. A. Zanoni",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332040,
a0cf1004-e96e-4cad-b93a-6145b4fc0de0,NY,PreservedSpecimen,62054,"W. M. Canby",s.n.,1869,3,,"North America","United States of America",Florida,,Hibernia,,,30.0652,-81.6976,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,palustris,,"Pinus palustris Mill.",,"T. A. Zanoni",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332041,
75251613-0284-49e1-a780-e5b052981343,NY,PreservedSpecimen,62041,"Biltmore Herbarium",3017b,1897,6,25,"North America","United States of America","North Carolina",,Clarkton,,,34.4874,-78.6561,"GEOLocate Web Application",1445,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,palustris,,"Pinus palustris Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332042,
ea066a3b-979d-406a-a109-ba75030215f9,NY,PreservedSpecimen,62043,"W. M. Canby",s.n.,1869,3,,"North America","United States of America",Florida,,Hibernia,,,30.0652,-81.6976,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,palustris,,"Pinus palustris Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332043,
f7f2dcd8-d886-4ebc-b40e-22e2c72ac8bc,NY,PreservedSpecimen,62060,"W. M. Canby",s.n.,1867,5,,"North America","United States of America","North Carolina",,"Prope Wilmington.",,,34.2257,-77.9447,"GEOLocate Web Application",10449,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,palustris,,"Pinus palustris Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332044,
8c4714cd-3460-4082-bf88-199b4a28c1d3,NY,PreservedSpecimen,62064,"J. H. Mellichamp",s.n.,,,,"North America","United States of America","South Carolina","Beaufort Co.",Bluffton,,,32.2367,-80.8603,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,palustris,,"Pinus palustris Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332045,
f2fe00ec-6384-49a9-9999-034531c941b8,NY,PreservedSpecimen,62073,"W. M. Canby",s.n.,1869,3,,"North America","United States of America",Florida,,Hibernia,,,30.0652,-81.6976,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,palustris,,"Pinus palustris Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332046,
5c98e848-055f-4f19-bbb2-9512d5496d17,NY,PreservedSpecimen,62074,"G. R. Vasey",s.n.,1878,,,"North America","United States of America",Alabama,,Tuscaloosa,,,33.2098,-87.5692,"GEOLocate Web Application",26608,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,palustris,,"Pinus palustris Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332047,
1da11501-2319-4597-b5b8-4f3515c62cc8,NY,PreservedSpecimen,62075,"M. A. Curtis",s.n.,1852,,,"North America","United States of America","South Carolina",,"Society Hill",,,34.5114,-79.8533,"GEOLocate Web Application",1885,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,palustris,,"Pinus palustris Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332048,
5739c9fb-f927-4a4c-9e2e-8038b2cfadec,NY,PreservedSpecimen,62086,"A. H. Curtiss",s.n.,,,,"North America","United States of America",Florida,,Jacksonville,,,30.3322,-81.7188,"GEOLocate Web Application",37209,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,palustris,,"Pinus palustris Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332049,
4acee9ec-c644-4e84-9c11-72d354d7e937,NY,PreservedSpecimen,62088,"W. M. Canby",s.n.,1869,3,,"North America","United States of America",Florida,,Hibernia,,,30.0652,-81.6976,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,palustris,,"Pinus palustris Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332050,
8a7becaf-57cc-4765-9895-77d6486306f2,NY,PreservedSpecimen,62102,"H. N. Moldenke",888,1930,4,5,"North America","United States of America",Florida,"Miami-Dade Co.",Opa-Locka,,,25.9023,-80.2503,"GEOLocate Web Application",3491,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,palustris,,"Pinus palustris Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332051,
65a40a2d-235b-42a0-b0fa-5912fb38b4b0,NY,PreservedSpecimen,62062,"J. B. McFarlin",,1937,3,10,"North America","United States of America",Florida,"Highlands Co.","At Botanic Garden near Sebring",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,palustris,,"Pinus palustris Mill.",,"E. A. Cope",1991,2,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332054,
f30a9382-3e14-4a06-b89e-32ba1c70d207,NY,PreservedSpecimen,62061,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,palustris,,"Pinus palustris Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332055,
fc0fd997-510e-446c-9a4e-36509fb3d791,NY,PreservedSpecimen,62063,"W. M. Canby",s.n.,1869,3,,"North America","United States of America",Florida,,Hibernia,,,30.0652,-81.6976,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,palustris,,"Pinus palustris Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332056,
d423febd-883a-4f1b-84c1-b7c33e698208,NY,PreservedSpecimen,62055,"A. W. Chapman",4262a,1895,3,10,"North America","United States of America",Florida,,Apalachicola,,,29.7295,-84.9984,"GEOLocate Web Application",1960,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,palustris,,"Pinus palustris Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332057,
c2de3d32-5f5b-4e64-9c83-b2ce001defdb,NY,PreservedSpecimen,62059,"A. H. Curtiss",4001,1893,1,29,"North America","United States of America",Florida,,"Near Jacksonville",,,30.3191,-81.7257,"GEOLocate Web Application",36755,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,palustris,,"Pinus palustris Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332058,
782889a2-db1d-4dec-8cea-04e5f8aeaf90,NY,PreservedSpecimen,62052,"J. H. Mellichamp",s.n.,1872,,,"North America","United States of America","South Carolina","Beaufort Co.",Bluffton,,,32.2367,-80.8603,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,palustris,,"Pinus palustris Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332060,
fddbe8cf-db19-4081-aec4-9e53395a5f98,NY,PreservedSpecimen,62053,"R. M. Harper",2046,1904,2,3,"North America","United States of America",Georgia,"Coffee Co.","Just south of Douglas",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,palustris,,"Pinus palustris Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332061,
b671d3d4-3946-4c2d-8b34-81dde418d66a,NY,PreservedSpecimen,62066,"F. S. Lee",s.n.,1914,3,13,"North America","United States of America",Georgia,,"Jekyl Island",,,31.0686,-81.4134,"GEOLocate Web Application",5421,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,palustris,,"Pinus palustris Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332062,
84fd37ad-b7ae-4d66-adc9-23ccec84c754,NY,PreservedSpecimen,62067,"R. M. Harper",1822,1903,6,15,"North America","United States of America",Georgia,"Chatham Co.","Near Montgomery",0,0,31.9401,-81.1054,"GEOLocate Web Application",3713,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,palustris,,"Pinus palustris Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332063,
c530c93d-3041-4972-96b2-3e328197e116,NY,PreservedSpecimen,277687,"J. R. MacDonald",12508,1998,12,26,"North America","United States of America",Alabama,"Coffee Co.","Vicinity of Enterprise, roadside of Hwy. 27 at 2.0 miles SW of Dale County line, within boundaries of Ft. Rucker",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,palustris,,"Pinus palustris Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332066,
8419599c-3572-455b-a977-e1b7cb3e6dcc,NY,PreservedSpecimen,335736,"W. J. Hess",8490,1999,4,26,"North America","United States of America",Florida,"Liberty Co.","Franklin Pond Road, Apalachicola National Forest, ca. 14 miles S of Bristol",,,30.5022,-85.0167,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,palustris,,"Pinus palustris Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332067,
2b16d90e-75d7-409f-9095-3404aeedd1b5,NY,PreservedSpecimen,49360,"V. L. Cory",50943,1945,11,17,"North America","United States of America",Texas,"Newton Co.","State Forest No. 1, 5 miles east of Kirbyville",,,30.6605,-93.8083,"GEOLocate Web Application",9074,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,palustris,,"Pinus palustris Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332069,
e8eefd14-7427-4cf7-aff1-d40ed888f88b,NY,PreservedSpecimen,49361,"R. T. Clausen",6944,1947,4,8,"North America","United States of America",Georgia,"Meriwether Co.","Summit of Pine Mountain, Warm Springs",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,palustris,,"Pinus palustris Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332070,
41fa8cac-88b6-442d-b500-f5361decafb8,NY,PreservedSpecimen,49362,"W. M. Canby",s.n.,1867,5,,"North America","United States of America","North Carolina",,"Prope Wilmington.",,,34.2257,-77.9447,"GEOLocate Web Application",10449,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,palustris,,"Pinus palustris Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332071,
d9283b3d-fb15-485a-b576-f885497603ae,NY,PreservedSpecimen,49363,"A. Brown",s.n.,1887,,,"North America","United States of America",Alabama,,Calua,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,palustris,,"Pinus palustris Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332072,
1cdb79b4-e90d-4d9c-9507-845b239fb5df,NY,PreservedSpecimen,49364,"A. Brown",s.n.,1887,,,"North America","United States of America",Alabama,,Calua,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,palustris,,"Pinus palustris Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332073,
ac793756-a726-4f51-846a-5f8a612e95de,NY,PreservedSpecimen,49365,"G. R. Vasey",s.n.,,,,"North America","United States of America",Alabama,,Tuscaloosa,,,33.2098,-87.5692,"GEOLocate Web Application",26608,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,palustris,,"Pinus palustris Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332074,
8e763269-34a4-4635-bdec-4f1af79a14ba,NY,PreservedSpecimen,49366,"W. M. Canby",s.n.,1869,3,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,palustris,,"Pinus palustris Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332075,
b7579945-e230-46ab-bff9-0a60cb73e72b,NY,PreservedSpecimen,49367,"H. E. Ahles",53155,1960,3,6,"North America","United States of America","South Carolina","Charleston Co.","On [highway] SC 642 at Dorchester-Charleston County line (southeast of Summerville)",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,palustris,,"Pinus palustris Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332076,
0f48d79b-b8af-4a8f-bc4b-a155aae7699d,NY,PreservedSpecimen,49368,"H. E. Ahles",16291,1956,7,6,"North America","United States of America","North Carolina",,"5.5 miles southwest of Gray",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,palustris,,"Pinus palustris Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332077,
094c7e94-5f60-4bf1-8944-0ba36c9c13a4,NY,PreservedSpecimen,49369,"V. L. Cory",52731,1947,4,8,"North America","United States of America",Texas,"Jasper Co.","6 miles southeast of Buna",,,30.3714,-93.891,"GEOLocate Web Application",8275,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,palustris,,"Pinus palustris Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332078,
0a7fb7eb-af3f-4435-bcaa-5d64cc8cd6e2,NY,PreservedSpecimen,49370,"V. L. Cory",52619,1947,4,5,"North America","United States of America",Texas,"Newton Co.","32.5 miles south of Newton",,,30.3768,-93.7574,"GEOLocate Web Application",42543,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,palustris,,"Pinus palustris Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332079,
819a4793-cc59-4e94-8442-333c83f75092,NY,PreservedSpecimen,49371,"A. P. Garber",s.n.,1878,2,,"North America","United States of America",Florida,,Manatee,,,27.4964,-82.5395,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,palustris,,"Pinus palustris Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332080,
92907096-aa11-47ff-9ad3-12f660689f9e,NY,PreservedSpecimen,49374,"W. M. Canby",s.n.,1869,3,,"North America","United States of America",Florida,,Hibernia,,,30.0652,-81.6976,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,palustris,,"Pinus palustris Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332081,
556778a0-0dcb-49e9-988f-b994b4548673,NY,PreservedSpecimen,49375,"B. F. Saurman",s.n.,1867,,,"North America","United States of America",Florida,,Apalachicola,,,29.7295,-84.9984,"GEOLocate Web Application",1960,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,palustris,,"Pinus palustris Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332082,
a4ab4f73-445d-48e3-902b-798cb7280a14,NY,PreservedSpecimen,49376,"G. R. Vasey",s.n.,1878,,,"North America","United States of America",Alabama,,Tuscaloosa,,,33.2098,-87.5692,"GEOLocate Web Application",26608,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,palustris,,"Pinus palustris Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332083,
d6578662-0356-4248-944c-ea6cc80eb3be,NY,PreservedSpecimen,49378,"H. E. Ahles",53160,1960,3,13,"North America","United States of America","North Carolina","Harnett Co.","Between Johnsonville and Spout Springs on [Highway] NC 27",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,palustris,,"Pinus palustris Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332085,
f0882be9-bfe5-457b-93eb-804e523f0da4,NY,PreservedSpecimen,49382,"M. A. Curtis",s.n.,1859,10,,"North America","United States of America","South Carolina",,"Society Hill",,,34.5114,-79.8533,"GEOLocate Web Application",1885,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,palustris,,"Pinus palustris Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332088,
bc53cbd3-6be5-48d4-bee6-85e7926f9798,NY,PreservedSpecimen,49551,"C. Easley",14b,1986,2,2,"North America","United States of America",Florida,"Alachua Co.","South of Gainesville. Levy Grant Lot 9, NW 1/4. On Morgan Road, 0.5 mile east of park gate",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,palustris,,"Pinus palustris Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332089,
4d5bbdc1-02f3-46d4-8980-70d7819143f6,NY,PreservedSpecimen,579492,"J. Silba",B-235,2002,3,26,"North America","United States of America",Florida,"Flagler Co.","Palm Coast, near corner of Pillar Lane and Pilgrim Drive. Elevation near sea level.",0,0,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,palustris,neogigantea,"Pinus palustris subsp. neogigantea Silba",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332090,
7eb31622-a764-4a63-8dc3-d2e0d8516cba,NY,PreservedSpecimen,579493,"J. Silba",B-235,2002,3,26,"North America","United States of America",Florida,"Flagler Co.","Palm Coast, near corner of Pillar Lane and Pilgrim Drive. Elevation near sea level.",0,0,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,palustris,neogigantea,"Pinus palustris subsp. neogigantea Silba",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332091,
724c3fb4-b7b8-4f47-a987-49345dc03193,NY,PreservedSpecimen,579494,"J. Silba",B-236,2002,3,26,"North America","United States of America",Florida,"Flagler Co.","Palm Coast, near corner of Pillar Lane and Pilgrim Drive. Elevation near sea level.",0,0,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,palustris,,"Pinus palustris Mill.",,,2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332092,
236e3dac-e7d2-49de-b955-66bf6700ae2b,NY,PreservedSpecimen,579495,"J. Silba",B-235,2002,3,26,"North America","United States of America",Florida,"Flagler Co.","Palm Coast, near corner of Pillar Lane and Pilgrim Drive. Elevation near sea level.",0,0,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,palustris,neogigantea,"Pinus palustris subsp. neogigantea Silba",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332093,
c1026ac5-10fc-44e2-94b7-2146819d0a4e,NY,PreservedSpecimen,62042,"H. N. Moldenke",5194,1929,11,13,"North America","United States of America","South Carolina","Charleston Co.",Rantowles,,,32.783,-80.1487,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,palustris,,"Pinus palustris Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332096,
570ace51-6b18-4600-bb71-b7efaa80e14c,NY,PreservedSpecimen,62044,"N. L. Britton",64,1903,8,25,"North America","United States of America",Florida,,Tampa,,,28.0033,-82.4268,"GEOLocate Web Application",21631,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,palustris,,"Pinus palustris Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332097,
25c5ff85-9fea-4bf7-a7a1-af6f042ec324,NY,PreservedSpecimen,62046,"H. N. Moldenke",2780,1925,12,8,"North America","United States of America",Virginia,"Accomack Co.",Sinnickson,,,37.9862,-75.4294,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,palustris,,"Pinus palustris Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332098,
fa893131-f24a-4a10-afa8-9bef5ce01588,NY,PreservedSpecimen,62049,"A. H. Antonie",8374,1937,8,18,"North America","United States of America",Florida,,Olustee,,,30.2041,-82.4287,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,palustris,,"Pinus palustris Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332101,
3a9fe086-7bef-4dc2-8159-09c46f2e5128,NY,PreservedSpecimen,62051,"T. A. Zanoni",4909,1980,1,9,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Morris Arboretum of the University of Pennsylvania, 9414 Meadowbrook Avenue, Philadelphia",,,40.0884,-75.221,"GEOLocate Web Application",2289,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,palustris,,"Pinus palustris Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332102,
a7e1734e-18ba-4acb-b904-c101b7732ee7,NY,PreservedSpecimen,62057,"T. S. Githens",s.n.,1897,4,19,"North America","United States of America","South Carolina",,"Summerville  [Summerville is mostly in Dorchester County with small portions in Berkeley and Charleston counties]",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,palustris,,"Pinus palustris Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332104,
d82551f6-972f-4c62-8359-3f1baac097bb,NY,PreservedSpecimen,62058,"R. K. Godfrey",1288,1939,8,7,"North America","United States of America","South Carolina","Lexington Co.","8 miles south of Columbia",,,33.9282,-81.0348,"GEOLocate Web Application",30933,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,palustris,,"Pinus palustris Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332105,
509a8fcd-72f4-4402-b28f-6e35c4f1dcdc,NY,PreservedSpecimen,62068,"R. M. Harper",2045,1904,2,3,"North America","United States of America",Georgia,"Coffee Co.","Ca. 1 mile southeast of Douglas",,,31.4985,-82.8378,"GEOLocate Web Application",6982,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,palustris,,"Pinus palustris Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332106,
f9bbaa4f-5915-42f8-b769-e14dbd9e351d,NY,PreservedSpecimen,62070,"A. H. Curtiss",6123,1898,3,3,"North America","United States of America",Florida,,"Near Jacksonville",,,30.3191,-81.7257,"GEOLocate Web Application",36755,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,palustris,,"Pinus palustris Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332108,
2a5ecfff-3c8d-4e61-a453-8e180b3deece,NY,PreservedSpecimen,62071,"J. K. Small",s.n.,1895,6,15,"North America","United States of America",Georgia,"Glynn Co.","Collected about Brunswick",0,0,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,palustris,,"Pinus palustris Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332109,
8ea9b86f-05d0-433c-ad73-fd6a349e2245,NY,PreservedSpecimen,62072,"A. H. Curtiss",4002,1893,3,3,"North America","United States of America",Florida,,"Near Jacksonville",,,30.3191,-81.7257,"GEOLocate Web Application",36755,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,palustris,,"Pinus palustris Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332110,
5201e127-44c6-4800-9835-859755cc8e1d,NY,PreservedSpecimen,62076,"E. D. Marshall",8709,1947,9,30,"North America","United States of America",Texas,"Newton Co.",,,,30.7863,-93.7447,"GEOLocate Web Application",14542,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,palustris,,"Pinus palustris Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332111,
537a8f4c-b672-4cae-8ae8-7096a9cd4b9e,NY,PreservedSpecimen,62077,"Collector unspecified",s.n.,,,,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,palustris,,"Pinus palustris Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332112,