﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5a310fd3-ac48-4554-b931-b6f5e8b6447c,NY,PreservedSpecimen,42081,"J. B. Walker",673,1994,4,9,"North America","United States of America","New York","Westchester Co.","S of Bronxville, park at intersection of Bronx River & Midland Ave",80,80,40.92,-73.85,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Galanthus,nivalis,,"Galanthus nivalis L.",,"H. R. Loconte",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=375380,
6ba59f6f-059a-4672-987b-65466d847f15,NY,PreservedSpecimen,02332729,"D. E. Atha",14229,2014,3,21,"North America","United States of America","New York","Bronx Co.","Grounds of The New York Botanical Garden, E of the Howell Family Garden",29,29,40.8613,-73.8733,GPS,25,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Galanthus,nivalis,,"Galanthus nivalis L.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2406250,
5f4820ae-79e2-4d5a-a515-5eae3fb7bbfc,NY,PreservedSpecimen,02236038,"E. Phillips",R1381/44,1946,3,25,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. Rock Garden",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Galanthus,nivalis,,"Galanthus nivalis L.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2498511,
40acc41d-d662-47b9-9881-7c8f4ac735bb,NY,PreservedSpecimen,02236035,"E. Nanton",R362/39,1941,3,31,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. Rock Garden",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Galanthus,nivalis,,"Galanthus nivalis L.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2498516,
4d8df5ba-f50f-4523-ae9b-abe1453f8c1b,NY,PreservedSpecimen,02236034,"N. L. Britton",s.n.,1899,4,10,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. East Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Galanthus,nivalis,,"Galanthus nivalis L.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2498517,
31b4d0e9-616e-46f7-9467-3f49979bcc4f,NY,PreservedSpecimen,02589660,"D. E. Atha",14960,2015,4,6,"North America","United States of America","New York","Bronx Co.","Grounds of The New York Botanical Garden. Lawn south of the Library Building",27,27,40.8667,-73.8796,GPS,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Galanthus,nivalis,,"Galanthus nivalis 'Flore Pleno' L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2890541,
c63efce7-90ad-4906-9832-1ae2f76d024e,NY,PreservedSpecimen,02589661,"D. E. Atha",14961,2015,4,8,"North America","United States of America","New York","New York Co.","Central Park. Strawberry Fields. Between 71st and 72nd Sts and between 7th and 8th Aves",27,27,40.7754,-73.9754,GPS,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Galanthus,nivalis,,"Galanthus nivalis 'Flore Pleno' L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2890542,
10773175-5354-48a8-835f-55a54a3d4452,NY,PreservedSpecimen,02549546,"L. Gleason",s.n.,2015,4,6,"North America","United States of America","New York","Bronx Co.","Grounds of the New York Botanical Garden, SW corner of the Museum Building",,,40.8689,-73.8789,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Galanthus,nivalis,,"Galanthus nivalis 'Flore Pleno' L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2927863,
c99f957c-4f2d-4968-bf14-9cc692c9efca,NY,PreservedSpecimen,02589701,"C. Inserillo",1,2015,4,6,"North America","United States of America","New York","Bronx Co.","Grounds of the New York Botanical Garden. SW corner of the Museum Building lawn",,,40.87,-73.8806,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Galanthus,nivalis,,"Galanthus nivalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2942547,
0acb681e-104e-4d71-b188-50a25a6f6109,NY,PreservedSpecimen,02549873,"T. Hadar",1,2015,4,6,"North America","United States of America","New York","Bronx Co.","Grounds of the New York Botanical Garden. NW side of the Tulip Tree Allee",,,40.8667,-73.8796,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Galanthus,nivalis,,"Galanthus nivalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2948422,
6d724df2-608a-4b11-8d6a-b4ce526341e7,NY,PreservedSpecimen,02549753,"J. Jaffe",1,2015,4,6,"North America","United States of America","New York","Bronx Co.","Grounds of the New York Botanical Garden. SW corner of Mertz Library building, W of the tulip tree allee on lawn",,,40.8667,-73.8797,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Galanthus,nivalis,,"Galanthus nivalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2949687,
a96284d2-b2ff-4625-8e02-430ab5b33b78,NY,PreservedSpecimen,02549737,"F. A. Holinko",37,2015,4,6,"North America","United States of America","New York","Bronx Co.","Grounds of the New York Botanical Garden. NW corner of Library building, W of Tuliptree Allée, located in lawn",,,40.8667,-73.8792,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Galanthus,nivalis,,"Galanthus nivalis L.",,"F. A. Holinko",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2950592,
4853e2bc-3869-49b9-87d9-261b5c1ee88e,NY,PreservedSpecimen,02695087,"A. A. Reznicek",12187,2013,3,28,"North America","United States of America",Michigan,"Berrien Co.","N side of Long Lake Rd, ca. 5 km SE of Berrien Springs.",,,41.9139,-86.298,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Galanthus,nivalis,,"Galanthus nivalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2970051,
66f6ca5f-5533-498a-8d16-90a80506e962,NY,PreservedSpecimen,02713972,"A. A. Reznicek",11747,2006,4,12,"North America","United States of America",Michigan,"Washtenaw Co.","Ann Arbor, N side of Huron River Drive ca. 1 km west of Main Street. Edge of woods just above Huron River.",,,42.3026,-83.7569,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Galanthus,nivalis,,"Galanthus nivalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3005472,
6d981d35-8184-444c-b21e-4c5276b2042c,NY,PreservedSpecimen,03775562,"M. Essick",5163,1884,,,"North America","United States of America",Ohio,"Butler Co.","Western College, Oxford",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Galanthus,nivalis,,"Galanthus nivalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4054420,
3f5a31c0-acbb-417a-9eb6-0fce7e045771,NY,PreservedSpecimen,03775563,"J. E. Laferrière",3892,2006,4,19,"North America","United States of America",Maine,"Franklin Co.","Wilton: East Dixfield neighborhood, Butterfield House, 227 More Acres Road, ca. 200 m N jet., Rtes. 2 and 17.",150,150,44.5734,-70.3042,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Galanthus,nivalis,,"Galanthus nivalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4054421,
1a65891a-51a6-4e36-a865-01ad7733f03b,NY,PreservedSpecimen,03883297,"P. F. Zika",28644,2017,3,15,"North America","United States of America",Massachusetts,"Barnstable Co.","forest edge, near North end of Mosswood Cemetery, Cotuit, town of Barnstable, Cape Cod",15,15,41.629,-70.429,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Galanthus,nivalis,,"Galanthus nivalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4167907,
9e54ab04-85c0-4df8-afe2-d48c6c9aaa41,NY,PreservedSpecimen,04389363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Galanthus,nivalis,,"Galanthus nivalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4797021,http://sweetgum.nybg.org/images3/4003/904/04389363.jpg
beae6732-e77c-40ed-b4d6-9de9128bf15c,NY,PreservedSpecimen,04372014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Galanthus,nivalis,,"Galanthus nivalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4772237,http://sweetgum.nybg.org/images3/3985/295/04372014.jpg
57806f39-7540-401b-b814-f02f91ec8017,NY,PreservedSpecimen,01138788,"M. H. Nee",54240,2006,3,29,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden",25,25,40.8611,-73.8736,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Galanthus,nivalis,,"Galanthus nivalis L.",,"M. H. Nee",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2498510,http://sweetgum.nybg.org/images3/1509/800/01138788.jpg
59051089-a74f-4ef2-8cfa-4505566fb57d,NY,PreservedSpecimen,03775561,"S. R. Hill",36267,2005,5,17,"North America","United States of America",Illinois,"Ogle Co.","OGLE COUNTY 42[degrees] 02' 52.3"" N. Lat. 089[degrees] 20' 44.3"" W. Long. [GPS]. T.24 N., R 10 E., SE 1/4 NE 1/4 SW 1/4 sect. 28.  West side of IL Route 2, west side of Rock River, 0.5 mile north of the main entrance to the Stronghold and Blackhawk Presby",220,225,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Galanthus,nivalis,,"Galanthus nivalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4054419,http://sweetgum.nybg.org/images3/3449/000/03775561.jpg
fd26282b-91e0-4dd8-9761-8f2436710de4,NY,PreservedSpecimen,02236036,"J. G. Borin","acc. R1378/34",1935,3,23,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. T[hompson]. M[emorial]. Rock Garden",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Galanthus,nivalis,,"Galanthus nivalis L.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2498515,http://sweetgum.nybg.org/images3/1510/767/02236036.jpg
84149dbe-8890-4420-8443-df167c798584,NY,PreservedSpecimen,02236037,"G. V. Nash",s.n.,1899,4,24,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. East Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Galanthus,nivalis,,"Galanthus nivalis L.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2498514,
6a9e35e8-3e5a-4b2e-98c5-654c5f131e9e,NY,PreservedSpecimen,03181089,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Galanthus,nivalis,,"Galanthus nivalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434771,http://sweetgum.nybg.org/images3/2526/781/03181089.jpg
587efb04-8886-4088-a475-2f02f6a0727c,NY,PreservedSpecimen,02696754,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Galanthus,nivalis,,"Galanthus nivalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2974161,http://sweetgum.nybg.org/images3/2104/259/02696754.jpg
3808369b-2f01-458d-a830-c903a71c5e92,NY,PreservedSpecimen,01844614,"E. Roy",121,1989,3,17,"North America","United States of America","New York","Bronx Co.","Grounds of The New York Botanical Garden, Forest Grid Number 121",,,40.8631,-73.8753,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Galanthus,nivalis,,"Galanthus nivalis L.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1247214,http://sweetgum.nybg.org/images3/1510/550/01844614.jpg
d1d08ddd-77b0-426d-b343-b4dccdde35e0,NY,PreservedSpecimen,01844613,"E. Roy",121,1989,3,17,"North America","United States of America","New York","Bronx Co.","Grounds of The New York Botanical Garden, Forest Grid Number 121",,,40.8631,-73.8753,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Galanthus,nivalis,,"Galanthus nivalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1247215,http://sweetgum.nybg.org/images3/1510/549/01844613.jpg
