﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7045b04f-76c6-423e-9d26-c2fa63a6d29b,NY,PreservedSpecimen,00982718,"W. Gregory",10000,1959,3,29,"South America",Brazil,"Mato Grosso do Sul",,"Road to Urucum on outskirts of Corumbá",166,166,-19,-57.67,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,appressipila,,"Arachis appressipila Krapov. & W.C.Greg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109546,
a4c56614-47f4-4b5d-a2e0-65f3dd578c97,NY,PreservedSpecimen,00982812,"W. Gregory",9990,1959,3,27,"South America",Brazil,"Mato Grosso do Sul",,"Airport, Corumbá",200,200,-19.03,-57.68,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,appressipila,,"Arachis appressipila Krapov. & W.C.Greg.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1110482,
cc890822-e003-49cf-9d30-f64cfcbcac5f,NY,PreservedSpecimen,00982813,"W. Gregory",9990,1959,3,27,"South America",Brazil,"Mato Grosso do Sul",,"Airport, Corumbá",200,200,-19.03,-57.68,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,appressipila,,"Arachis appressipila Krapov. & W.C.Greg.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1110483,
a0db8ceb-0d7a-40bc-9f73-2c3f74058b9e,NY,PreservedSpecimen,00983032,"J. T. Baldwin Jr.",3141,1943,12,3,"South America",Brazil,"Mato Grosso do Sul","Corumbá Mun.","Corumba; near landing field",,,-19.0094,-57.6531,"Other source",295160,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,appressipila,,"Arachis appressipila Krapov. & W.C.Greg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1111082,http://sweetgum.nybg.org/images3/178/444/v-152-00983032.jpg
60bdb23b-fd64-4afe-b3af-283d255a3a24,NY,PreservedSpecimen,00982750,"A. Krapovickas",30009,1976,12,9,"South America",Brazil,"Mato Grosso do Sul",,"Fazenda Nova Campina, 30 km NE of Corumbá, Corumbá",100,200,-18.78,-57.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,appressipila,,"Arachis appressipila Krapov. & W.C.Greg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109865,http://sweetgum.nybg.org/images3/1907/318/00982750.jpg
c6055be4-34a5-46f9-a2d8-5ae9f908c05b,NY,PreservedSpecimen,00982746,"A. Krapovickas",30004,1976,12,5,"South America",Brazil,"Mato Grosso do Sul","Corumbá Mun.","12 km SSE of Corumbá on the road to Urucum",100,200,-19.1,-57.58,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,appressipila,,"Arachis appressipila Krapov. & W.C.Greg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109856,http://sweetgum.nybg.org/images3/1907/316/00982746.jpg
cf73cd3e-b0de-413f-848c-64b456efd316,NY,PreservedSpecimen,00982744,"A. Krapovickas",30002,1976,12,5,"South America",Brazil,"Mato Grosso do Sul","Corumbá Mun.","Corumbá, airport, beside unpaved road near the airport",100,200,-19.03,-57.67,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,appressipila,,"Arachis appressipila Krapov. & W.C.Greg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109850,http://sweetgum.nybg.org/images3/1907/314/00982744.jpg
54a21973-95dd-4976-a882-36b2fb1a288e,NY,PreservedSpecimen,00982745,"A. Krapovickas",30003,1976,12,5,"South America",Brazil,"Mato Grosso do Sul","Corumbá Mun.","Corumbá, airport",100,200,-19.03,-57.67,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,appressipila,,"Arachis appressipila Krapov. & W.C.Greg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109853,http://sweetgum.nybg.org/images3/1907/315/00982745.jpg
