﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
de572d93-33eb-4af1-a933-afea7381673b,NY,PreservedSpecimen,470864,"L. Riedel",1805,1934,1,,"South America",Brazil,"São Paulo",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,langsdorffii,"Copaifera langsdorffii Desf. var. langsdorffii",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769992,
543bae71-806b-4fd4-908a-7c5911853a54,NY,PreservedSpecimen,470887,"L. Riedel",1805,1834,12,,"South America",Brazil,"São Paulo",,"Brasilia, ""ILLEGIBLE"", Sao Paulo",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,langsdorffii,"Copaifera langsdorffii Desf. var. langsdorffii",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769993,
aeeec7c4-fbd2-4a2b-9ce7-5ec0a0e5e17a,NY,PreservedSpecimen,470888,"L. Riedel",1805,1834,12,,"South America",Brazil,"São Paulo",,"Brasilia, Capas Sao Paulo",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,langsdorffii,"Copaifera langsdorffii Desf. var. langsdorffii",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769994,
ae029080-aff1-46bf-8db9-50e3b91267e7,NY,PreservedSpecimen,00979707,"E. P. Heringer",956,1979,1,29,"South America",Brazil,"Mato Grosso do Sul",,"Estrada de Três Lagoas",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,officinalis,,"Copaifera officinalis (Jacq.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1083955,
341500e4-6a99-4adf-b24f-cbb5c399c7df,NY,PreservedSpecimen,1161531,"M. dos R. Cordeiro",542,1975,8,13,"South America",Brazil,Rondônia,,"margem do R. Machado",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,officinalis,,"Copaifera officinalis (Jacq.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370571,
b57a4f27-765d-4029-9e62-06f5858fd541,NY,PreservedSpecimen,01514820,"A. Duss",4466,1900,,,"West Indies",Martinique,,,"Fort de France, Lamentin.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,officinalis,,"Copaifera officinalis (Jacq.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1801199,
f9e4f916-bc3d-4ea8-ade3-0412ed74424e,NY,PreservedSpecimen,1514821,"A. Duss",1128b,1883,,,"West Indies",Martinique,,,"Fort de France. Parnasse. Gros-Morne.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,officinalis,,"Copaifera officinalis (Jacq.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1801200,
5d470b15-1540-43c4-8b4b-92bbd61de380,NY,PreservedSpecimen,1514823,"A. Duss",4466,1900,9,,"West Indies",Martinique,,,"Cultivé au jardin botanique et sur plusieurs habitantions.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,officinalis,,"Copaifera officinalis (Jacq.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1801202,
1e240085-9086-4f11-94f3-77c7bd28b61a,NY,PreservedSpecimen,3196669,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,officinalis,,"Copaifera officinalis (Jacq.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3491424,
21355d4e-7bbe-46df-bbd5-be92ba7d2052,NY,PreservedSpecimen,1161532,"C. A. Cid Ferreira",9452,1987,11,5,"South America",Brazil,Pará,"Monte Alegre Mun.","Km 04 da estrada de Monte Alegre para Alenquer (PA-254)",,,-1.96667,-54,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,officinalis,,"Copaifera officinalis (Jacq.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371382,http://sweetgum.nybg.org/images3/308/504/v-150-01161532.jpg
86fcb9d1-d68e-43ed-8b8b-e1d91d6bd5d1,NY,PreservedSpecimen,1161530,"W. A. Ducke",1361,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,officinalis,,"Copaifera officinalis (Jacq.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371222,http://sweetgum.nybg.org/images3/308/502/v-150-01161530.jpg
df36dbb1-6d46-42d5-828d-b82694c46b4f,NY,PreservedSpecimen,1004864,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,officinalis,,"Copaifera officinalis (Jacq.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089104,"http://sweetgum.nybg.org/images3/217/924/v-150-01004864.jpg | http://sweetgum.nybg.org/images3/694/702/01004864.jpg"
93c94753-e426-4a76-8710-eb27cbd926c8,NY,PreservedSpecimen,1004862,"A. H. Liogier",34876,1983,12,15,"West Indies","Puerto Rico",,,"In Botanic Garden, Río Piedras.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,officinalis,,"Copaifera officinalis (Jacq.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089102,
d9ae4f95-ffdd-4af4-8c83-c3d12b3a43ce,NY,PreservedSpecimen,1004863,"A. H. Liogier",35393,1985,2,17,"West Indies","Puerto Rico",,,"On Río Piedras Campus, Universidad Puerto Rico.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,officinalis,,"Copaifera officinalis (Jacq.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089103,
ae793de5-15bb-400c-9be9-f523057d69f3,NY,PreservedSpecimen,1514822,"W. H. Harris",11004,1911,8,31,"West Indies",Jamaica,,,"Bath Gardens",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,officinalis,,"Copaifera officinalis (Jacq.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1801201,
b57820d7-1df6-48f9-8be0-9ae33182723a,NY,PreservedSpecimen,02629112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,officinalis,,"Copaifera officinalis (Jacq.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2877053,http://sweetgum.nybg.org/images3/1836/009/02629112.jpg
27d6e301-5e61-4526-af39-0e303686ea59,NY,PreservedSpecimen,470896,"P. von Luetzelburg",1903,1912,8,1,"South America",Brazil,Bahia,,"ILLEGIBLE, Rio S. Francisco",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,duckei,,"Copaifera duckei Dwyer",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769988,http://sweetgum.nybg.org/images3/2028/195/00470896.jpg
