﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
119f1072-a2d1-423f-aaa7-f833ef2ce5a7,NY,PreservedSpecimen,108893,"D. A. Mitchell",9,1949,6,3,"North America",Canada,Yukon,,"Mile 927 on Alaskan Highway near Whitehorse",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91800,
62b6a2c9-c426-40c2-b126-759b0d1aec25,NY,PreservedSpecimen,01266151,"D. A. Mitchell",140,1949,7,7,"North America",Canada,Yukon,,"Whitehorse- airport area",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,multiflorus,,"Astragalus multiflorus (Pursh) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1496800,
71a9d3ac-4237-4b45-853b-ba0d378c3f05,NY,PreservedSpecimen,2060985,"D. A. Mitchell",12,1949,6,3,"North America",Canada,Yukon,,"Mile 929 along Alaskan Highway near Whitehouse",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,myrtillifolia,,"Salix myrtillifolia Andersson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638864,
42239d5c-8b00-4678-b9cd-384012868497,NY,PreservedSpecimen,2060986,"D. A. Mitchell",7,1949,5,30,"North America",Canada,Yukon,,"South of Whitehorse",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,myrtillifolia,,"Salix myrtillifolia Andersson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638865,
2a444e5f-86aa-4fab-9ed0-d8ccb5718737,NY,PreservedSpecimen,2062938,"D. A. Mitchell",13,1949,6,3,"North America",Canada,Yukon,,"Along Alaskan Highway at mile 927 near Whitehorse.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,phylicifolia,pulchra,"Salix phylicifolia subsp. pulchra (Cham.) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641890,
999a9745-d939-4a66-a43a-83bb09d44177,NY,PreservedSpecimen,01998461,"D. A. Mitchell",200,,,,"North America",Canada,Yukon,,"Yukon, Macrae.",,,,,,,Fungi,Basidiomycota,,,Gomphidiaceae,Gomphidius,,,Gomphidius,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3081118,
5bb2b867-b833-40a5-9951-cae08e741765,NY,PreservedSpecimen,108792,"D. A. Mitchell",9,1949,6,3,"North America",Canada,Yukon,,"Mile 927 on Alaskan Highway near Whitehorse",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91453,
871b126e-92bc-4c94-a24a-2adc34d65dd1,NY,PreservedSpecimen,184661,"D. A. Mitchell",93,1949,6,30,"North America",Canada,Yukon,,"Watson Lake, 3.0 miles NW of Station",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143211,
571821f0-2f4f-44b4-85ee-9eaa35334657,NY,PreservedSpecimen,75656,"D. A. Mitchell",66,1949,6,29,"North America",Canada,Yukon,,"Watson Lake",,,,,,,Plantae,Bryophyta,,,Bryaceae,Bryum,creberrimum,,"Bryum creberrimum Taylor",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=425760,
e20bcea6-beb8-4f47-a921-efa163bad5a9,NY,PreservedSpecimen,73013,"D. A. Mitchell",66,1949,6,29,"North America",Canada,Yukon,,"Watson Lake, near runway",,,,,,,Plantae,Bryophyta,,,Bryaceae,Bryum,caespiticium,,"Bryum caespiticium Hedw.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=599888,
ee694240-5ca1-4c11-b728-bc931c094a0a,NY,PreservedSpecimen,185115,"D. A. Mitchell",80,1949,6,29,"North America",Canada,Yukon,,"Watson Lake",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,juniperinum,,"Polytrichum juniperinum Hedw.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=728751,
