﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9b719b72-824c-4e20-84e5-2f1d0ec8153a,NY,PreservedSpecimen,03229008,"K. Mercier",KPM72,2021,3,29,"North America","United States of America",Florida,,"Lake Wales SF.",39.6587,,27.8604,-81.4443,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,obovata,,"Asimina obovata (Willd.) Nash",,"K. Mercier",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698067,http://sweetgum.nybg.org/images3/4176/209/03229008.jpg
f4bf3435-d5e0-4be9-bb6d-02bb0ddb460e,NY,PreservedSpecimen,03229009,"K. Mercier",KPM73,2021,3,29,"North America","United States of America",Florida,,"Lake Wales SF.",38.1544,,27.8599,-81.4472,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,obovata,,"Asimina obovata (Willd.) Nash",,"K. Mercier",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698068,http://sweetgum.nybg.org/images3/4176/210/03229009.jpg
7334a778-72d3-48df-9626-22b17b3d8f5e,NY,PreservedSpecimen,03229010,"K. Mercier",KPM74,2021,3,29,"North America","United States of America",Florida,,"Lake Wales SF.",37.1081,,27.8598,-81.4484,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,obovata,,"Asimina obovata (Willd.) Nash",,"K. Mercier",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698069,http://sweetgum.nybg.org/images3/4176/211/03229010.jpg
ed3f78e6-fb78-44c0-80b9-fe16f95d8944,NY,PreservedSpecimen,4213138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,obovata,,"Asimina obovata (Willd.) Nash",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536429,http://sweetgum.nybg.org/images3/3766/536/04213138.jpg
1487f022-f2a9-4b8a-839f-8e0a27ff2c72,NY,PreservedSpecimen,4213139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,obovata,,"Asimina obovata (Willd.) Nash",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536430,http://sweetgum.nybg.org/images3/3766/537/04213139.jpg
b8eb485d-cf03-4387-a3dc-ac93a629ca4a,NY,PreservedSpecimen,4213140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,obovata,,"Asimina obovata (Willd.) Nash",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536431,http://sweetgum.nybg.org/images3/3766/538/04213140.jpg
315c9670-f5f1-4030-a382-e17ee73f9740,NY,PreservedSpecimen,4213141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,obovata,,"Asimina obovata (Willd.) Nash",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536432,http://sweetgum.nybg.org/images3/3766/539/04213141.jpg
cc612508-cf38-45b7-a140-61e904c48d81,NY,PreservedSpecimen,4213142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,obovata,,"Asimina obovata (Willd.) Nash",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536433,http://sweetgum.nybg.org/images3/3766/540/04213142.jpg
95af6a97-85a5-41a7-ac45-62c650f5388a,NY,PreservedSpecimen,4213143,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,obovata,,"Asimina obovata (Willd.) Nash",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536434,http://sweetgum.nybg.org/images3/3766/541/04213143.jpg
dc6a6513-7589-4927-a50d-9e0417a66f7b,NY,PreservedSpecimen,4213144,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,obovata,,"Asimina obovata (Willd.) Nash",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536435,http://sweetgum.nybg.org/images3/3766/542/04213144.jpg
35b9ade1-045c-4163-bb59-388dda943197,NY,PreservedSpecimen,4213145,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,obovata,,"Asimina obovata (Willd.) Nash",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536436,http://sweetgum.nybg.org/images3/3766/543/04213145.jpg
03e45904-7a57-41b3-998d-4f877181600f,NY,PreservedSpecimen,4213146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,obovata,,"Asimina obovata (Willd.) Nash",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536437,http://sweetgum.nybg.org/images3/3766/544/04213146.jpg
dcd4cec1-88f1-4d07-99a7-3a19f76ed557,NY,PreservedSpecimen,4213147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,obovata,,"Asimina obovata (Willd.) Nash",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536438,http://sweetgum.nybg.org/images3/3766/545/04213147.jpg
28c3f007-5990-4862-b2c6-c3d2792009e3,NY,PreservedSpecimen,4213148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,obovata,,"Asimina obovata (Willd.) Nash",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536439,http://sweetgum.nybg.org/images3/3766/546/04213148.jpg
62833bc8-061d-4321-95c9-1bcc0db859c2,NY,PreservedSpecimen,4213149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,obovata,,"Asimina obovata (Willd.) Nash",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536440,http://sweetgum.nybg.org/images3/3766/547/04213149.jpg
136230e8-db12-4cc4-be77-713ee90b86d1,NY,PreservedSpecimen,4213150,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,obovata,,"Asimina obovata (Willd.) Nash",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536441,http://sweetgum.nybg.org/images3/3766/548/04213150.jpg
9b3259fb-40ed-480e-a5bc-1554ebc2fc3d,NY,PreservedSpecimen,4213151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,obovata,,"Asimina obovata (Willd.) Nash",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536442,http://sweetgum.nybg.org/images3/3766/549/04213151.jpg
3c21a733-b5a9-4955-ae97-cc8d3d8d61ad,NY,PreservedSpecimen,03229011,"K. Mercier",KPM80,2021,3,30,"North America","United States of America",Florida,,"Lake Wales Ridge WMA.",41.547,,27.2231,-81.3784,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,obovata,,"Asimina obovata (Willd.) Nash",,"K. Mercier",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698070,http://sweetgum.nybg.org/images3/4176/212/03229011.jpg
1a69d718-4fb7-4dcd-bfca-17cc70460a2d,NY,PreservedSpecimen,03229017,"K. Mercier",KPM91,2021,4,6,"North America","United States of America",Florida,,"Mike Roess Gold Head Branch SP.",60.0189,,29.8434,-81.9514,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Asimina,obovata,,"Asimina obovata (Willd.) Nash",,"K. Mercier",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698071,http://sweetgum.nybg.org/images3/4176/218/03229017.jpg
