﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e8f3f114-4d24-46ce-b543-7a270df2eafe,NY,PreservedSpecimen,1887577,"D. G. Campbell",22554,1974,6,7,"South America",Brazil,Pará,,"Basin of Rio Trombetas.  25Km up the Rio Mapueira.",,,-1.095,-57.2778,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,duckei,,"Vitex duckei Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2125064,
3b269bcd-21f1-4d2e-8cb8-5823bf2bbd5c,NY,PreservedSpecimen,1887579,"W. A. Ducke",557,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,duckei,,"Vitex duckei Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2125066,
23edaf62-7275-4569-8602-47be3c14fdb2,NY,PreservedSpecimen,1887573,"J. M. Pires",4400,1952,11,25,"South America",Brazil,Pará,,"Igarapé-Assu, afl. do Rio Arapiuns.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,duckei,,"Vitex duckei Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2125060,http://sweetgum.nybg.org/images3/1125/227/01887573.jpg
0b60140c-cd1d-43f4-abad-a0fcbb9f510e,NY,PreservedSpecimen,1075627,"M. Silveira",695,1993,11,2,"South America",Brazil,Acre,"Porto Acre Mun.","Bacia do Rio Purus, Reserva Florestal de Humaitá; margem esquerda do Rio Acre, ca. 4 horas de barco abaixo de Rio Branco",,,-9.75,-67.63,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,duckei,,"Vitex duckei Huber",,"S. Atkins",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334430,http://sweetgum.nybg.org/images3/1125/164/01075627.jpg
022d06bd-5ba8-473a-bfa1-05dd83311937,NY,PreservedSpecimen,1887578,"W. A. Rodrigues",3451,1961,10,17,"South America",Brazil,Amazonas,"Manaus Mun.","Igarapé do Leão",,,-2.90565,-60.088,"Georeferencing Quick Reference Guide, Version 2012",2061.99,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,duckei,,"Vitex duckei Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2125065,http://sweetgum.nybg.org/images3/1125/232/01887578.jpg
3a332480-cbbc-4029-b4b1-a63c97a2fc12,NY,PreservedSpecimen,1887575,"W. A. Ducke",106,1935,12,22,"South America",Brazil,Amazonas,"Parintins Mun.",,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,duckei,,"Vitex duckei Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2125062,http://sweetgum.nybg.org/images3/1125/229/01887575.jpg
11dc7a64-2bc2-4450-83c9-691ddf631461,NY,PreservedSpecimen,1146425,"D. C. Zappi",1299,2008,8,19,"South America",Brazil,"Mato Grosso","Novo Mundo Mun.","Parque Estadual Cristalino. Serra do Rochedo, acesso pela Fazenda AJJ.",311,311,-9.66713,-55.2295,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,duckei,,"Vitex duckei Huber",,"D. C. Zappi",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1340672,http://sweetgum.nybg.org/images3/1125/166/01146425.jpg
4795cb6c-a83d-42d6-8174-bc60f948ee70,NY,PreservedSpecimen,01887569,"C. A. Cid Ferreira",2488,1980,8,14,"South America",Brazil,Pará,"Oriximiná Mun.","Estrada Oriximiná-Óbidos, km 12, margem esquerda.",,,-1.6792,-55.7911,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,duckei,,"Vitex duckei Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2125056,http://sweetgum.nybg.org/images3/1125/223/01887569.jpg
a26d1fa4-4c92-4e22-8bf5-ba3eecfd6224,NY,PreservedSpecimen,01093160,"T. M. Pedersen",12590,1979,12,1,"South America",Brazil,"Rio Grande do Sul","Pelotas Mun.","Morro Redondo",,,-31.7719,-52.3422,"Other source",51462,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,duckei,,"Vitex duckei Huber",,"N. S. Troncoso",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1229830,http://sweetgum.nybg.org/images3/1125/165/01093160.jpg
55cb7792-dd33-4dd3-ab28-5cd56232bbf3,NY,PreservedSpecimen,1887576,"J. M. Pires",6523,1956,12,23,"South America",Brazil,Pará,"Belterra Mun.",Pindobal.,,,-2.63639,-54.9372,,74752,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,duckei,,"Vitex duckei Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2125063,http://sweetgum.nybg.org/images3/1125/230/01887576.jpg
9071bd27-16b2-46eb-86e1-3168b9f488c6,NY,PreservedSpecimen,1887570,"G. T. Prance",2706,1966,10,19,"South America",Brazil,Amazonas,,"Manaus-Caracaraí, Km 10. Near Igarape Leão. High campina on white sand.",0,0,-2.90565,-60.088,"Georeferencing Quick Reference Guide, Version 2012",2061.99,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,duckei,,"Vitex duckei Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2125057,http://sweetgum.nybg.org/images3/1125/224/01887570.jpg
d566ce4b-f3a9-49b3-8db4-9cb7bc97c4a8,NY,PreservedSpecimen,1887574,"J. E. L. S. Ribeiro",1372,1994,8,3,"South America",Brazil,Amazonas,"Manaus Mun.","Reserva Florestal Ducke, Manaus-Itacoatiara, km 26.",,,-2.88333,-59.9667,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,duckei,,"Vitex duckei Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2125061,http://sweetgum.nybg.org/images3/1125/228/01887574.jpg
