﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
78674931-e687-4bb7-9b13-5c92e1b494ca,NY,PreservedSpecimen,168771,"A. W. Chapman",s.n.,,,,"North America","United States of America",,,"""Southern Flora""",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,mikanioides,,"Eupatorium mikanioides Chapm.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=370039,
95846932-a777-4cdb-9585-200f2c82e6f6,NY,PreservedSpecimen,168772,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,mikanioides,,"Eupatorium mikanioides Chapm.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=370040,
2607496c-b284-47b5-bc42-478ee9665de5,NY,PreservedSpecimen,168773,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,mikanioides,,"Eupatorium mikanioides Chapm.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=370041,
7f5637ac-3881-4973-90d3-aaaee8d5cb17,NY,PreservedSpecimen,2835163,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,mikanioides,,"Eupatorium mikanioides Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3172489,
2a3f6e1b-16f8-4410-83ed-72ca80791baa,NY,PreservedSpecimen,2835164,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,mikanioides,,"Eupatorium mikanioides Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3172505,
b83b94fe-9ea2-43f4-8fde-7c5849ac17a2,NY,PreservedSpecimen,2835166,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,mikanioides,,"Eupatorium mikanioides Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3172507,
8ad63ecf-f12e-47bc-a06a-d41f2212554a,NY,PreservedSpecimen,2835167,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,mikanioides,,"Eupatorium mikanioides Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3172508,
66daa6c9-d28d-4859-a162-306ba2dd7bfb,NY,PreservedSpecimen,2835168,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,mikanioides,,"Eupatorium mikanioides Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3172509,
30bd7df9-5ba6-4f67-bda4-8dd3521b19d9,NY,PreservedSpecimen,2835169,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,mikanioides,,"Eupatorium mikanioides Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3172510,
1ecdad33-97e0-4e92-b9c6-41f4fcbdd73e,NY,PreservedSpecimen,2835170,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,mikanioides,,"Eupatorium mikanioides Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3172511,
5be9bdb9-6b02-4868-8597-fabaa041a0a8,NY,PreservedSpecimen,2835171,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,mikanioides,,"Eupatorium mikanioides Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3172512,
080cad0f-0f73-45e8-bf37-6ce8b1394121,NY,PreservedSpecimen,2835172,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,mikanioides,,"Eupatorium mikanioides Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3172513,
b1ffbc5b-b60d-4719-922a-5405629a7aef,NY,PreservedSpecimen,2835173,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,mikanioides,,"Eupatorium mikanioides Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3172514,
eebfcbd0-429d-4a22-9882-67a03f413f12,NY,PreservedSpecimen,2835174,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,mikanioides,,"Eupatorium mikanioides Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3172515,
fd32d75d-6605-4884-a81f-7e0439543cd6,NY,PreservedSpecimen,2835175,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,mikanioides,,"Eupatorium mikanioides Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3172516,
647eaaa3-67c9-4b1e-b5ab-f1dac022575d,NY,PreservedSpecimen,2835176,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,mikanioides,,"Eupatorium mikanioides Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3172517,
d8318df2-26a6-4be2-acf4-828199175170,NY,PreservedSpecimen,2835177,"J. K. Small",11528,1924,7,21,"North America","United States of America",Florida,"Miami-Dade Co.","Everglades, southwest of Royal Palm Hammock [map]",,,25.3908,-80.5295,"Georeferencing Quick Reference Guide, Version 2012",14056.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,mikanioides,,"Eupatorium mikanioides Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3172518,
85260411-38dc-4a1f-8c0e-81f6ecd32c67,NY,PreservedSpecimen,2835178,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,mikanioides,,"Eupatorium mikanioides Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3172519,
dff74d12-f77d-4c7e-9d96-91053978eeba,NY,PreservedSpecimen,2835180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,mikanioides,,"Eupatorium mikanioides Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3172521,
c6e3617f-997f-4049-9c06-129913435070,NY,PreservedSpecimen,2835181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,mikanioides,,"Eupatorium mikanioides Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3172522,
c07f2233-0461-4468-a786-50e82c9ce417,NY,PreservedSpecimen,2835182,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,mikanioides,,"Eupatorium mikanioides Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3172523,
b22fc51f-ed11-4c5b-afaa-17a8170df07a,NY,PreservedSpecimen,2835184,"J. K. Small",6712,1915,7,1,"North America","United States of America",Florida,"Miami-Dade Co.","Low Pinelands Cutler to Black Point Creek",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,mikanioides,,"Eupatorium mikanioides Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3172525,
0d3fb090-de7a-4bff-934c-40c0e3cd12ff,NY,PreservedSpecimen,2835185,"J. K. Small",7981,1916,11,21,"North America","United States of America",Florida,"Miami-Dade Co.","Pinelands west of Silver Palm",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,mikanioides,,"Eupatorium mikanioides Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3172526,
0aacfdd2-a064-4c69-ad7b-4675bb50c65f,NY,PreservedSpecimen,2835186,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,mikanioides,,"Eupatorium mikanioides Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3172527,
0cfa5c10-ceef-479c-98cf-5f2dbe77c299,NY,PreservedSpecimen,2835187,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,mikanioides,,"Eupatorium mikanioides Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3172528,
5da712a8-a9c3-40c3-ae30-f8a0143ed784,NY,PreservedSpecimen,2835188,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,mikanioides,,"Eupatorium mikanioides Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3172529,
0758e1a2-2add-404e-88df-50a03f24c877,NY,PreservedSpecimen,2835189,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,mikanioides,,"Eupatorium mikanioides Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3172530,
42045a67-1519-43cd-a91b-13ee327abb44,NY,PreservedSpecimen,2835190,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,mikanioides,,"Eupatorium mikanioides Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3172531,
b3d2a190-7972-40e3-a27c-aacafa7d861c,NY,PreservedSpecimen,2835191,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,mikanioides,,"Eupatorium mikanioides Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3172532,
821e0cd4-d08e-41db-acfd-fc69bc405cf0,NY,PreservedSpecimen,2835183,"H. N. Moldenke",5891,1930,4,14,"North America","United States of America",Florida,"Lee Co.","In dry sandy waste ground, Coconut",,,26.4124,-81.8048,"Georeferencing Quick Reference Guide (Zermoglio et",4278,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,mikanioides,,"Eupatorium mikanioides Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3172524,http://sweetgum.nybg.org/images3/2468/403/02835183.jpg
acdc8551-c12f-4943-b58e-264d376e1357,NY,PreservedSpecimen,02063689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,mikanioides,,"Eupatorium mikanioides Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2397962,http://sweetgum.nybg.org/images3/1709/596/02063689.jpg
cc5535f8-6440-43ea-b348-4043d3eafc3a,NY,PreservedSpecimen,02063690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,mikanioides,,"Eupatorium mikanioides Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2397963,http://sweetgum.nybg.org/images3/1709/597/02063690.jpg
62e8560a-263a-43ab-adda-81b309b4f20d,NY,PreservedSpecimen,02063691,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,mikanioides,,"Eupatorium mikanioides Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2397964,http://sweetgum.nybg.org/images3/1709/598/02063691.jpg
627ca0b9-1284-4d1e-8211-defdcfdfce8b,NY,PreservedSpecimen,2835165,"W. H. Welch",1578,1934,8,20,"North America","United States of America",Florida,,"Along Medeira Beach",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,mikanioides,,"Eupatorium mikanioides Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3172506,http://sweetgum.nybg.org/images3/2468/389/02835165.jpg
c9448014-facd-48b9-acf5-374e1e4a00a1,NY,PreservedSpecimen,2835179,"R. Kral",67729,1981,8,19,"North America","United States of America",Florida,"Gulf Co.","West side of Port St. Joe by US 98",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,mikanioides,,"Eupatorium mikanioides Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3172520,http://sweetgum.nybg.org/images3/2468/399/02835179.jpg
