﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
218f98dc-d554-4b39-bd14-c8944dcc9bca,NY,PreservedSpecimen,231282,"M. W. Gorman",199,1895,7,16,"North America","United States of America",Alaska,,"Spacious Bay.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,aleutica,"Circaea alpina var. aleutica Nieuwl.",,"D. E. Boufford",1978,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668883,
f9d120d8-28b4-47d0-8f02-195eb7e84b14,NY,PreservedSpecimen,850347,"S. Goodrich",21261,1984,8,1,"North America","United States of America",Utah,"Uintah Co.","25 miles 300° northwest of Vernal, Ashley National Forest, Uinta Mountains, Whiterocks Canyon",2332,2332,40.63,-109.94,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,alpina,"Circaea alpina L. subsp. alpina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963089,
1a7e0d7f-f452-44b7-92c2-99710cbd01e9,NY,PreservedSpecimen,850348,"S. Goodrich",21250,1984,8,1,"North America","United States of America",Utah,"Uintah Co.","25 miles 300° northwest of Vernal, Ashley National Forest, Uinta Mountains, Whiterocks Canyon",2341,2341,40.63,-109.94,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,alpina,"Circaea alpina L. subsp. alpina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963090,
db46711a-24b9-408b-9008-21b5e1465811,NY,PreservedSpecimen,850349,"R. J. Shaw",3219,1983,7,19,"North America","United States of America",Utah,"Weber Co.","Wasatch-Cache National Forest, 500 yds south and above Snow Basin Parking Lot",2012,2012,41.13,-111.86,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,alpina,"Circaea alpina L. subsp. alpina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963091,
42bb963d-9e2d-4944-ad33-98809f455e32,NY,PreservedSpecimen,850351,"J. Brasher",2384,1995,8,22,"North America","United States of America",Utah,"Utah Co.","Wasatch Mountains, BVF Quad, Provo Rock Canyon",1829,2073,40.2679,-111.616,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963093,
0a85554a-cb87-441a-a05a-4409c244b2b5,NY,PreservedSpecimen,850355,"C. C. Parry",31,1875,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina subsp. pacifica (Asch. & Magnus) P.H.Raven",,"D. E. Boufford",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963334,
677ab26a-045e-4815-8feb-42a97c3eea39,NY,PreservedSpecimen,850356,"F. E. Leonard",166,1883,7,4,"North America","United States of America",Utah,,"City Creek Cañon. Collected in the vicinity of Salt Lake City",1829,2438,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina subsp. pacifica (Asch. & Magnus) P.H.Raven",,"D. E. Boufford",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963336,
7b863ab3-cef9-4711-9682-4bfba95cf360,NY,PreservedSpecimen,850357,"F. E. Leonard",s.n.,1883,7,4,"North America","United States of America",Utah,,"City Creek Cañon",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina subsp. pacifica (Asch. & Magnus) P.H.Raven",,"D. E. Boufford",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963337,
d9dc70c0-ef99-4058-afa9-00981a814e6d,NY,PreservedSpecimen,850363,"M. E. Jones",s.n.,1880,6,,"North America","United States of America",Utah,,"Wasatch Mountains",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina subsp. pacifica (Asch. & Magnus) P.H.Raven",,"D. E. Boufford",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963350,
3311795d-d235-4817-a400-7b689fa69815,NY,PreservedSpecimen,850364,"M. E. Jones",1276,1879,8,14,"North America","United States of America",Utah,,"Alta, Wahsatch Mountains",2438,2438,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina subsp. pacifica (Asch. & Magnus) P.H.Raven",,"D. E. Boufford",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963351,
491d18e0-41e9-4a90-a076-7d284accd599,NY,PreservedSpecimen,850365,"J. Macoun",s.n.,1887,6,13,"North America",Canada,"British Columbia",,"Nanaimo, Vancouver Island",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina subsp. pacifica (Asch. & Magnus) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963352,
f0fc3cfc-b39f-4b33-ae2a-21ca09c40812,NY,PreservedSpecimen,850366,"J. Torrey",115,1865,,,"North America","United States of America",California,,"Foothills of the Sierra Nevada",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina subsp. pacifica (Asch. & Magnus) P.H.Raven",,"D. E. Boufford",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963353,
371fc083-54fe-4405-8da1-8fa13836d29f,NY,PreservedSpecimen,850367,"M. E. Jones",1276,1879,8,14,"North America","United States of America",Utah,,"Alta, Wahsatch Mountains",2438,2438,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina subsp. pacifica (Asch. & Magnus) P.H.Raven",,"D. E. Boufford",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963354,
3c447ca6-3b54-493c-9edc-9a7e65ddb72b,NY,PreservedSpecimen,850369,"C. F. Baker",1342,1902,7,22,"North America","United States of America",Nevada,"Douglas Co.",Glenbrook,1940,1940,39.0894,-119.939,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina subsp. pacifica (Asch. & Magnus) P.H.Raven",,"D. E. Boufford",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963357,
3c8cf9c3-546d-4141-aa78-415735cbefbe,NY,PreservedSpecimen,850370,"P. Train",806,1937,8,19,"North America","United States of America",Nevada,"Elko Co.","Pine Creek, 1st W fork of Jarbidge River, 2½ miles above town of Jarbidge",2134,2134,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina subsp. pacifica (Asch. & Magnus) P.H.Raven",,"D. E. Boufford",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963358,
1d59c833-98be-4122-8953-1ee4dd5e2ca8,NY,PreservedSpecimen,850371,"A. P. Pinzl",951,1976,8,12,"North America","United States of America",Nevada,,"North Canyon, Carson Range, Carson City",2134,2134,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina subsp. pacifica (Asch. & Magnus) P.H.Raven",,"D. E. Boufford",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963363,
821dd7a9-bc49-45f4-810d-359c289683f7,NY,PreservedSpecimen,850372,"A. P. Pinzl",7575,1986,8,11,"North America","United States of America",Nevada,"Douglas Co.","Carson Range, west of Duane Bliss Peak, along turnoff from Genoa Peak Road to small pond",2301,2301,39.085,-119.89,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina subsp. pacifica (Asch. & Magnus) P.H.Raven",,"D. E. Boufford",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963364,
19e32fd9-d343-4cd0-a12f-205010ec611f,NY,PreservedSpecimen,850373,"A. P. Pinzl",12648,1997,8,28,"North America","United States of America",Nevada,"Washoe Co.","East side of the Carson Range, north flank of Slide Mountain, along roadway into Slide Mounain/Mt. Rose-East Bowl ski area, about 0.2 road mile south of Rte 431",2408,2408,39.32,-119.87,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina subsp. pacifica (Asch. & Magnus) P.H.Raven",,"A. P. Pinzl",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963365,
d8a74160-7d9e-4658-bedd-8c2bfd8d39d6,NY,PreservedSpecimen,850376,"K. Paulson",76,1988,7,11,"North America","United States of America",California,"Modoc Co.","Cedar Pass Campground.",1676,1676,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina subsp. pacifica (Asch. & Magnus) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963368,
08186287-b3da-4043-9064-73b40e575194,NY,PreservedSpecimen,850377,"J. H. Christ",5615,1934,7,16,"North America","United States of America",Idaho,"Fremont Co.","Big Springs",,,44.4983,-111.256,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina subsp. pacifica (Asch. & Magnus) P.H.Raven",,"D. E. Boufford",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963369,
aeaee3b9-9295-4586-8973-3698a2666358,NY,PreservedSpecimen,850378,"N. H. Holmgren",6175,1972,7,10,"North America","United States of America",Idaho,"Cassia Co.","South Hills, Fourth Fork Rock Creek, Thompson Creek confluence, 18.2 (13.5 airline) miles south of Rock Creek (town)",1829,1829,42.22,-114.27,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina subsp. pacifica (Asch. & Magnus) P.H.Raven",,"D. E. Boufford",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963370,
81e8af2c-3852-4bfd-91ac-5cff456682b1,NY,PreservedSpecimen,850379,"A. Nelson",6493,1899,8,16,"North America","United States of America",Wyoming,"Uinta Co.","Teton Mountains",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina subsp. pacifica (Asch. & Magnus) P.H.Raven",,"D. E. Boufford",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963371,
c0da805d-ad87-4b6a-a223-1d1f01333fbb,NY,PreservedSpecimen,850381,"L. C. Anderson",602,1956,8,1,"North America","United States of America",Wyoming,"Teton Co.","In coniferous thicket near Devil's Staircase trail cut-off in South Teton Canyon, Targhee National Forest",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina subsp. pacifica (Asch. & Magnus) P.H.Raven",,"D. E. Boufford",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963373,
b610413d-d13a-4ce6-a0a3-6d0143911807,NY,PreservedSpecimen,850382,"L. Williams",854,1932,7,14,"North America","United States of America",Wyoming,,"Grand Teton National Park, in spruces along Bradley Creek",2134,2134,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina subsp. pacifica (Asch. & Magnus) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963374,
30cbc206-5afc-4331-9d55-cd4783284174,NY,PreservedSpecimen,01083427,"J. F. Smith",7789,2008,8,9,"North America","United States of America",Idaho,"Cassia Co.","Mt. Independence, below Independence lake",2376,2376,42.2152,-113.655,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1232430,
e2724b02-c3e7-437f-a2f0-6f0c3a12c8f9,NY,PreservedSpecimen,01083628,"M. A. Winter",44,2008,8,11,"North America","United States of America",Nevada,"Elko Co.","Independence Range, 51 road miles north on Nevada 225 from Elko, 4.2 miles west on the North Fork road to Doheny Ranch, 1.5 miles southwest on private range front road to Peterson Creek",2189,2189,41.5504,-115.923,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1233591,
4d5ccbeb-3b06-4389-a795-3756ea56c95d,NY,PreservedSpecimen,01155003,"J. M. Glennon",1706,1988,8,10,"North America","United States of America",Idaho,"Power Co.","Fort Hall Indian Reservation, near Bannock Peak",,,42.5969,-112.702,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,"J. M. Glennon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1322397,
a4816fc7-db25-4382-a83e-bc63cedf7690,NY,PreservedSpecimen,01207793,"N. H. Holmgren",16275,2010,7,23,"North America","United States of America",Utah,"Box Elder Co.","Wasatch Range, Willard Peak Road, 8.4 km ( 5.2 mi) road distance south of Mantua's South Main Street",2120,2120,41.4364,-111.943,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina var. pacifica (Asch. & Magnus) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1419664,
5326366e-ed70-4cf7-a518-ebd932513504,NY,PreservedSpecimen,01207977,"N. H. Holmgren",16067,2009,7,13,"North America","United States of America",Utah,"Cache Co.","Wasatch Range, Wellsville Mountains, Mount Pisgah Road, 0.5 km (0.3 mi) east of the summit",1800,1800,41.5581,-111.944,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina var. pacifica (Asch. & Magnus) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1428692,
93bef82e-54ff-46a7-987c-1434248c7cd7,NY,PreservedSpecimen,5082147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,imaicola,"Circaea alpina subsp. imaicola (Asch. & Magnus) Kitam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122092,
a5518c57-6174-49a1-83f4-be08bef822a6,NY,PreservedSpecimen,5082148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,imaicola,"Circaea alpina subsp. imaicola (Asch. & Magnus) Kitam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122093,
b882a2ff-ce1e-4d92-b0e9-d3b83b0eb0c8,NY,PreservedSpecimen,5082149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,imaicola,"Circaea alpina subsp. imaicola (Asch. & Magnus) Kitam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122094,
74d8d5d0-02a7-4be7-b965-7b0848817fc2,NY,PreservedSpecimen,5082150,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,imaicola,"Circaea alpina subsp. imaicola (Asch. & Magnus) Kitam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122095,
1c5f8fad-3fb3-4f99-a0cc-cfade1a98173,NY,PreservedSpecimen,5082151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,imaicola,"Circaea alpina subsp. imaicola (Asch. & Magnus) Kitam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122096,
58f85e5e-bf30-40b4-8d3f-bbe58596205b,NY,PreservedSpecimen,5082152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,imaicola,"Circaea alpina subsp. imaicola (Asch. & Magnus) Kitam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122097,
56c5f2eb-09f8-4bad-bab9-36a4d9abde42,NY,PreservedSpecimen,5082153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,imaicola,"Circaea alpina subsp. imaicola (Asch. & Magnus) Kitam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122098,
5915052f-3ec4-4051-88c4-12168dd62373,NY,PreservedSpecimen,05082154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,alpina,"Circaea alpina L. subsp. alpina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122099,
10ea5a8c-3cd3-46a7-b454-60781fadc3b9,NY,PreservedSpecimen,05082155,,,,,,,,,,,,,,,,,,,,,,Circaea,alpina,micrantha,"Circaea alpina subsp. micrantha (A.K.Skvortsov) Boufford",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122100,
6219d952-82d6-41c8-9617-32aa558673ad,NY,PreservedSpecimen,05082156,,,,,,,,,,,,,,,,,,,,,,Circaea,alpina,micrantha,"Circaea alpina subsp. micrantha (A.K.Skvortsov) Boufford",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122101,
8fd0f188-942c-4d72-b930-cb8a8112d0af,NY,PreservedSpecimen,05082140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,imaicola,"Circaea alpina subsp. imaicola (Asch. & Magnus) Kitam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122085,
a67ca0af-c94c-4fca-a785-dc553d3ddab9,NY,PreservedSpecimen,5082141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,imaicola,"Circaea alpina subsp. imaicola (Asch. & Magnus) Kitam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122086,
751e8e8b-5711-41ae-a15e-c47fd8905527,NY,PreservedSpecimen,5082142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,imaicola,"Circaea alpina subsp. imaicola (Asch. & Magnus) Kitam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122087,
af70c22e-38e7-4c63-996a-959c92a5a660,NY,PreservedSpecimen,5082143,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,imaicola,"Circaea alpina subsp. imaicola (Asch. & Magnus) Kitam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122088,
10440e3e-60ed-4792-b94a-74b43fac0628,NY,PreservedSpecimen,5082144,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,imaicola,"Circaea alpina subsp. imaicola (Asch. & Magnus) Kitam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122089,
03b4b191-43f9-4390-a780-8273eb08d739,NY,PreservedSpecimen,5082145,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,imaicola,"Circaea alpina subsp. imaicola (Asch. & Magnus) Kitam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122090,
1aeb120c-d96c-477e-916a-ea1d23d68ea6,NY,PreservedSpecimen,5082146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,imaicola,"Circaea alpina subsp. imaicola (Asch. & Magnus) Kitam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122091,
e19d1736-dc3c-4c1d-8043-82ab270533f5,NY,PreservedSpecimen,02393756,"A. Tiehm",16854,2014,7,15,"North America","United States of America",Nevada,"Douglas Co.","Sierra Nevada, Carson Range, 2.5 road miles from highway 50 SW of Spooner Summit on road to Shakepeare Point.",2286,,39.0765,-119.899,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina var. pacifica (Asch. & Magnus) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2624404,
0af38f8b-3acc-4396-a019-d9e5affb1319,NY,PreservedSpecimen,02698080,"J. H. Christ",5298,1934,7,13,"North America","United States of America",Idaho,"Teton Co.","Victor, in mountains south of town.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina subsp. pacifica (Asch. & Magnus) P.H.Raven",,"D. E. Boufford",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2992012,
5d00af9f-d879-44d5-bd91-cc18f3cafb53,NY,PreservedSpecimen,02698081,"R. W. Lichvar",2168,1979,7,31,"North America","United States of America",Wyoming,"Crook Co.","Sand Creek",1189,,44.4951,-104.123,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina subsp. pacifica (Asch. & Magnus) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2992015,
18fdcd2c-fc09-4cc5-8310-818130deff05,NY,PreservedSpecimen,02698082,"A. Cronquist",7374,1953,7,5,"North America","United States of America",Oregon,"Crook Co.","Along Indian Creek, just north of Big Summitt Prairie; Ochoco Mts., between Prineville and Mitchell.",1524,,44.3996,-120.252,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina subsp. pacifica (Asch. & Magnus) P.H.Raven",,"D. E. Boufford",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2992021,
4be3743d-45ae-4f0b-8b9c-93934b18c90f,NY,PreservedSpecimen,02911867,"B. Ertter",19956,2010,6,29,"North America","United States of America",Idaho,"Ada Co.","Lower Hulls Gulch in northeast foothills of Boise, streamside southeast of Red-Winged Blackbird Trail (#35A).",850,,43.6381,-116.197,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3290499,
47bd249e-61d7-4377-9303-3b54ff1f82c6,NY,PreservedSpecimen,02651657,"F. Kingdon-Ward",17976,1948,8,22,Asia,India,,,Ukhrul.,1524,1829,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,imaicola,"Circaea alpina subsp. imaicola (Asch. & Magnus) Kitam.",,"D. E. Boufford",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3421264,
8964235c-56f9-49ff-9ece-185457a05086,NY,PreservedSpecimen,02651658,"F. Kingdon-Ward",18675,1949,7,24,Asia,India,,,"Khasi Hills, Shillong.",1524,,25.5657,91.8966,"Georeferencing Quick Reference Guide, Version 2012",6870,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,imaicola,"Circaea alpina subsp. imaicola (Asch. & Magnus) Kitam.",,"D. E. Boufford",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3421268,
388d4a6e-f79d-479d-9617-c4440a538feb,NY,PreservedSpecimen,03180127,"N. H. Holmgren",16730,2017,7,23,"North America","United States of America",Utah,"Cache Co.","Wellsville Mountains, road to the Maple Bench Trailhead, south slope of Old Logway Canyon, 5.15 km (3.2 mi) road distance southwest of State Route 23 (Mendon).",1825,,41.6775,-112.005,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina var. pacifica (Asch. & Magnus) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3500055,
f886059c-e5c5-47de-a0db-88e5962b2f9a,NY,PreservedSpecimen,03276965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3569441,
36b40517-de46-4a14-9bc5-c1c9e480a255,NY,PreservedSpecimen,3276966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570044,
7d0aa687-fe65-4689-9cf9-03e952fa5a01,NY,PreservedSpecimen,3276967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570045,
b0bec05e-20b7-4866-89e9-9d7f73afae50,NY,PreservedSpecimen,3276968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570046,
8234e9f8-cddc-4b14-a1cf-c5115fe53c82,NY,PreservedSpecimen,3276970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570048,
43838328-0395-406d-841a-46a65388f781,NY,PreservedSpecimen,3276971,"M. McKee",1680,1934,7,14,"North America","United States of America",Tennessee,"Sevier Co.","Mt. LeConte",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570049,
aba4a2dd-88ed-4e04-9a5b-b1735700b9ac,NY,PreservedSpecimen,3276972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570050,
9472fbe3-fb67-4aa7-81d8-b7b14495e6ac,NY,PreservedSpecimen,3276973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570051,
189db4cb-2525-4e37-a2cb-1bfa5ffd5d9f,NY,PreservedSpecimen,3276977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570055,