﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
db2dfcf6-6d94-4bd0-bfbd-b104301fbe66,NY,PreservedSpecimen,371875,"J. S. Blanchet",3347,1841,,,"South America",Brazil,"Rio de Janeiro",,"Igrega Velha. Brasil trop",,,,,,,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Vochysia,acuminata,laurifolia,"Vochysia acuminata subsp. laurifolia (Warm.) Stafleu",,"F. A. Stafleu",1947,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189527,
67d2c9c3-61c3-4816-aa2b-0ba204b21281,NY,PreservedSpecimen,424532,"L. Riedel",,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Vochysia,acuminata,laurifolia,"Vochysia acuminata subsp. laurifolia (Warm.) Stafleu",,"F. A. Stafleu",1947,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189532,
0656ef3f-aa1c-468f-a795-26746dcf1598,NY,PreservedSpecimen,00940737,"G. L. Esteves",24-19990,1990,9,19,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, Serra do Cipó: in the upper part of the valley of Ribeirao Soberbo, 1.5 km. SSE Pensao Chapeu-de-Sol (NNE Cardeal Mota), 38 km. E-ESE Baldim",1050,1150,-19.32,-43.58,,,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Vochysia,acuminata,,"Vochysia acuminata Bong.",,"J. R. Pirani",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1009383,
d376a136-9797-4721-beef-cdcb083fc444,NY,PreservedSpecimen,00940739,"L. Riedel",s.n.,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Vochysia,acuminata,quadrangulata,"Vochysia acuminata subsp. quadrangulata (Warm.) Stafleu",,"F. A. Stafleu",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1009386,
f6a9f95f-e2e3-42f7-b17c-d1bc41247e12,NY,PreservedSpecimen,00940740,"H. E. Strang",1085,1967,7,29,"South America",Brazil,"Minas Gerais",,"Planalto da Serra do Cipó",,,,,,,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Vochysia,acuminata,quadrangulata,"Vochysia acuminata subsp. quadrangulata (Warm.) Stafleu",,"M. C. Viana",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1009387,
70a93a82-04e8-4796-9151-24778dbed049,NY,PreservedSpecimen,02361040,"A. F. C. P. Saint-Hilaire",s.n.,1816,,,"South America",Brazil,,,Brésil,,,,,,,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Vochysia,acuminata,laurifolia,"Vochysia acuminata subsp. laurifolia (Warm.) Stafleu",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572923,
624e560b-92ae-4396-85f7-8f054b39fad5,NY,PreservedSpecimen,00940736,"G. G. Hatschbach",35343,1974,10,25,"South America",Brazil,"Minas Gerais","Santana do Riacho Mun.",Arredores.,,,-19.1692,-43.7142,"Other source",26557,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Vochysia,acuminata,,"Vochysia acuminata Bong.",,"K. Yamamoto",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1009381,http://sweetgum.nybg.org/images3/1509/611/00940736.jpg
019a665f-6057-42fe-b873-f3242513f486,NY,PreservedSpecimen,371876,"A. P. Duarte",6738,1962,6,5,"South America",Brazil,Bahia,"Porto Seguro Mun.","Km 5 da BR 5",,,-16.4497,-39.0644,"Other source",68835,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Vochysia,acuminata,laurifolia,"Vochysia acuminata subsp. laurifolia (Warm.) Stafleu",,"M. C. Vianna",1975,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189526,http://sweetgum.nybg.org/images3/1508/985/00371876.jpg
adde1807-ce69-40e6-93dc-73228e72fc20,NY,PreservedSpecimen,371863,"D. A. Folli",813,1988,10,27,"South America",Brazil,Bahia,"Porto Seguro Mun.","Reserva Florestal de Porto Seguro - CVRD. Aceiro com a CEPLAC km 0,500, lado esquerdo",,,-16.4497,-39.0644,"Other source",68835,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Vochysia,acuminata,,"Vochysia acuminata Bong.",,"M. L. Kawasaki",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=197621,http://sweetgum.nybg.org/images3/1508/975/00371863.jpg
f13ed0ab-bcb6-4986-8ddc-f79d60050004,NY,PreservedSpecimen,371861,"D. A. Folli",856,1989,1,10,"South America",Brazil,Bahia,"Porto Seguro Mun.","Reserva Florestal de Porto Seguro-CVRD. Aceiro com a CEPLAC, próximo à BR 667, lado direito",,,-16.4497,-39.0644,"Other source",68835,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Vochysia,acuminata,,"Vochysia acuminata Bong.",,"M. L. Kawasaki",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=197619,http://sweetgum.nybg.org/images3/1508/973/00371861.jpg
8c1ff9b8-12d8-49bf-b3e9-fc7f0cfff241,NY,PreservedSpecimen,02796007,"A. M. Amorim",4494,2004,12,11,"South America",Brazil,Bahia,"Una Mun.","Reserva Biologica de Una (REBIO), Entrada no km 46 da Rod. BA-001 Ilhéus/Una. Região da Mata Higrófila Sul Baiana. Picada do Rio Maruím.",,,-15.15,-39.0833,,,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Vochysia,acuminata,laurifolia,"Vochysia acuminata subsp. laurifolia (Warm.) Stafleu",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2317046,http://sweetgum.nybg.org/images3/2226/669/02796007.jpg
8a79f249-4239-4bdf-8cd3-79db1d3b721e,NY,PreservedSpecimen,487211,"M. F. A. Lucena",78,1995,11,22,"South America",Brazil,Pernambuco,"Caruaru Mun.","Murici, Brejo dos cavalos",1100,1100,-8.405,-36,,,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Vochysia,acuminata,,"Vochysia acuminata Bong.",,"O. Kosovsky",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=570386,http://sweetgum.nybg.org/images3/782/803/00487211.jpg
0f83a2d9-97e6-4537-8ded-15b365197299,NY,PreservedSpecimen,1145456,"M. F. A. Lucena",78,1995,11,22,"South America",Brazil,Pernambuco,"Caruaru Mun.","Murici, Brejo dos cavalos",1100,1100,-8.405,-36,,,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Vochysia,acuminata,,"Vochysia acuminata Bong.",,"F. França",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1317242,http://sweetgum.nybg.org/images3/782/828/01145456.jpg
b430a193-cf0e-49e5-90f9-e14e1c8639d8,NY,PreservedSpecimen,371869,"F. M. O. Villarouco",158,1995,11,29,"South America",Brazil,Pernambuco,"Caruaru Mun.","Murici, Brejo dos Cavalos",1100,1100,-8.405,-36,"Corrected label coordinates",,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Vochysia,acuminata,,"Vochysia acuminata Bong.",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=197627,http://sweetgum.nybg.org/images3/782/802/00371869.jpg
e2d1d1c1-e655-4974-87de-9431dd08fd83,NY,PreservedSpecimen,01090474,"J. R. Pirani",5190,2004,1,20,"South America",Brazil,"Minas Gerais","Congonhas do Norte Mun.","Serra Talhada (braço norte da Serra do Cipó) 11,4 km SW da estrada Congonhas do Norte- Gouveia, entrada a 3,7 km NW de Congonhas do Norte, estrada pelo alto da serra denominada localmente como ""Serra do Jõao Camilo"" rumo ao vale do Rio Preto. Na margem direita do Rio Preto",1176,1176,-18.8594,-43.7575,,,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Vochysia,acuminata,,"Vochysia acuminata Bong.",,"J. R. Pirani",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1222547,http://sweetgum.nybg.org/images3/1509/790/01090474.jpg
6acaf46e-3c47-4396-a689-65a48e45df70,NY,PreservedSpecimen,371862,"D. A. Folli",534,1984,10,31,"South America",Brazil,"Espírito Santo","Linhares Mun.","Reserva Florestal da CVRD. Est. BOMBA D'AGUA, ant. 213, lado direito, Km 2,290",,,-19.3911,-40.0719,"Other source",48094,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Vochysia,acuminata,,"Vochysia acuminata Bong.",,"M. L. Kawasaki",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=197620,http://sweetgum.nybg.org/images3/1508/974/00371862.jpg
1ecf0370-cb78-4e1b-9811-7bcc377ce3e5,NY,PreservedSpecimen,371860,"J. Spada",24/77,1977,11,29,"South America",Brazil,"Espírito Santo","Linhares Mun.","Reserva Florestal da CVRD. Est. Gávea, ant. X-2, km 13,000, Brejo R. Alto, lado direito",,,-19.3911,-40.0719,"Other source",48094,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Vochysia,acuminata,,"Vochysia acuminata Bong.",,"M. L. Kawasaki",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=197618,http://sweetgum.nybg.org/images3/1508/972/00371860.jpg
b0cd0142-9170-45cb-b91a-c3a9bdb65abf,NY,PreservedSpecimen,03066068,"H. C. de Lima",7841,2014,10,1,"South America",Brazil,"Rio de Janeiro","Nova Iguaçu Mun.","Rebio do Tingua, Estrada do Comércio, Km 10,5. 758 msm.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Vochysia,acuminata,laurifolia,"Vochysia acuminata subsp. laurifolia (Warm.) Stafleu",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3287577,http://sweetgum.nybg.org/images3/2373/459/03066068.jpg
c377159f-5a8d-476d-8664-4f7ce5d013d1,NY,PreservedSpecimen,371879,"G. F. J. Pabst",5204,1959,11,29,"South America",Brazil,"Rio de Janeiro","Petrópolis Mun.","Caminho para Independência",800,800,-22.505,-43.1783,"Other source",36524,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Vochysia,acuminata,laurifolia,"Vochysia acuminata subsp. laurifolia (Warm.) Stafleu",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189534,http://sweetgum.nybg.org/images3/1508/988/00371879.jpg
cd26d443-6fc9-4b2f-bc07-204ea6e6d242,NY,PreservedSpecimen,1280636,"R. D. Ribeiro",1311,2009,10,16,"South America",Brazil,"Rio de Janeiro","Petrópolis Mun.","Região do belvedere, Pedra Branca.",,,-22.505,-43.1786,,36524,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Vochysia,acuminata,,"Vochysia acuminata Bong.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615731,http://sweetgum.nybg.org/images3/1510/322/01280636.jpg
40001cbf-9a3f-4b2b-b800-6cf9dda24831,NY,PreservedSpecimen,371873,"H. F. Martins",214,1960,12,19,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Tijuca, Estr. Vista Chinesa, km 1",,,-22.972,-43.2774,"Georeferencing Quick Reference Guide, Version 2012",614,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Vochysia,acuminata,laurifolia,"Vochysia acuminata subsp. laurifolia (Warm.) Stafleu",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189535,http://sweetgum.nybg.org/images3/1508/982/00371873.jpg
95c9a1f5-9789-42ff-a57f-32b9c4a23b20,NY,PreservedSpecimen,371877,"E. Pereira",4441,1958,10,30,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Meso do Imperador",,,-22.9704,-43.2578,"Georeferencing Quick Reference Guide, Version 2012",149.869,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Vochysia,acuminata,laurifolia,"Vochysia acuminata subsp. laurifolia (Warm.) Stafleu",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189533,http://sweetgum.nybg.org/images3/1508/986/00371877.jpg
a930108c-e710-4d86-96a4-58941e82fa03,NY,PreservedSpecimen,00940738,"R. de Mello-Silva",1033,1995,4,8,"South America",Brazil,"Minas Gerais","Santana do Riacho Mun.","Serra do Cipó. Córrego duas Pontinhas.",,,-19.1692,-43.7142,"Other source",26557,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Vochysia,acuminata,,"Vochysia acuminata Bong.",,"R. de Mello-Silva",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1009385,http://sweetgum.nybg.org/images3/1509/612/00940738.jpg
aa9c9a5d-b7e6-433e-a01c-ad8449166a91,NY,PreservedSpecimen,1039427,"E. Foresto",56,2005,8,20,"South America",Brazil,"Minas Gerais","São Gonçalo do Rio Preto Mun.","Parque Estadual do Rio Preto. Mata ciliar do córrego do Capão Azul.",,,-18.0042,-43.3908,,26697,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Vochysia,acuminata,,"Vochysia acuminata Bong.",,"E. Foresto",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1486259,http://sweetgum.nybg.org/images3/1509/740/01039427.jpg
ece34c12-1c0b-462e-8445-ca596bf40621,NY,PreservedSpecimen,371864,"S. A. Mori",13005,1979,11,27,"South America",Brazil,Bahia,"Porto Seguro Mun.","BR 367, a 12 km a W de Porto Seguro",,,-16.4497,-39.0644,"Other source",68835,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Vochysia,acuminata,,"Vochysia acuminata Bong.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=197626,http://sweetgum.nybg.org/images3/1508/976/00371864.jpg
650c944d-9d5c-4494-aa07-84ffc9356a97,NY,PreservedSpecimen,00940749,"J. M. Pires",2712,1951,1,13,"South America",Brazil,"Minas Gerais",,"Serra do Cipó",,,-19.3884,-43.5398,"Georeferencing Quick Reference Guide, Version 2012",19316.6,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Vochysia,acuminata,quadrangulata,"Vochysia acuminata subsp. quadrangulata (Warm.) Stafleu",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1009406,http://sweetgum.nybg.org/images3/1509/620/00940749.jpg
2f4b23a4-0961-472a-b538-050bbde04527,NY,PreservedSpecimen,1181382,"H. C. de Lima",5917,2001,11,13,"South America",Brazil,"Rio de Janeiro","Nova Iguaçu Mun.","Rebio.Tinguá, Estrada do Ouro, km 4.7.",,,-22.5753,-43.4661,,,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Vochysia,acuminata,,"Vochysia acuminata Bong.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1369121,http://sweetgum.nybg.org/images3/1509/822/01181382.jpg
b0fa52ae-6cb1-4c08-aa8a-3855e879f904,NY,PreservedSpecimen,00940751,"G. Eiten",6863,1965,11,24,"South America",Brazil,"Minas Gerais","Jaboticatubas Mun.","Serra do Cipó. ""Rib. Andrequice"", several hundred meters down-stream from road crossing at km. 127. Near Fazenda Palácio.",1200,1200,-19.32,-43.6,,,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Vochysia,acuminata,quadrangulata,"Vochysia acuminata subsp. quadrangulata (Warm.) Stafleu",,"H. Balslev",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1009408,http://sweetgum.nybg.org/images3/205/278/v-169-00940751.jpg
176a357f-3a83-4616-9bf8-c546bf9f7eb5,NY,PreservedSpecimen,00940742,"H. S. Irwin",20223,1968,2,16,"South America",Brazil,"Minas Gerais",,"Serra do Cipó, km 132, (ca. 153km N. of Belo Horizonte).",1300,1300,-18.57,-43.68,,10000,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Vochysia,acuminata,quadrangulata,"Vochysia acuminata subsp. quadrangulata (Warm.) Stafleu",,"H. Balslev",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1009399,http://sweetgum.nybg.org/images3/1509/614/00940742.jpg
c42ff8c9-a07a-429d-9997-2215fdd37b33,NY,PreservedSpecimen,00940744,"H. S. Irwin",20595,1968,2,20,"South America",Brazil,"Minas Gerais",,"Serra do Cipó, km. 118 (ca. 153 km N. of Belo Horizonte).",1300,1300,-19.2786,-43.5489,"Georeferencing Quick Reference Guide, Version 2012",506.569,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Vochysia,acuminata,quadrangulata,"Vochysia acuminata subsp. quadrangulata (Warm.) Stafleu",,"H. Balslev",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1009400,http://sweetgum.nybg.org/images3/1509/616/00940744.jpg
b6cb2a99-af44-4640-b76c-73aa05ca113f,NY,PreservedSpecimen,00940745,"H. S. Irwin",22637,1969,1,26,"South America",Brazil,"Minas Gerais",,"Ca. 15km NE of Diamantina, on road to Mendanha.  Serra do Espinhaço.",1300,1300,-18.17,-43.55,,10000,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Vochysia,acuminata,quadrangulata,"Vochysia acuminata subsp. quadrangulata (Warm.) Stafleu",,"H. Balslev",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1009401,http://sweetgum.nybg.org/images3/1509/617/00940745.jpg
51275b25-c8d9-4aaa-96b4-79f7aee53324,NY,PreservedSpecimen,00940747,"H. S. Irwin",27991,1970,3,21,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, Rio Jequití, ca. 25 km E. of Diamantina",790,790,-18.1448,-43.508,,5000,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Vochysia,acuminata,quadrangulata,"Vochysia acuminata subsp. quadrangulata (Warm.) Stafleu",,"H. Balslev",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1009404,http://sweetgum.nybg.org/images3/1509/618/00940747.jpg
5bd868c7-e0d8-4ca2-a90d-814a4a18214c,NY,PreservedSpecimen,00940743,"H. S. Irwin",18735,1968,1,17,"South America",Brazil,Goiás,"Cocalzinho de Goiás Mun.","15 km N. of Corumbá de Goiás on road to Niquelândia, in valley of Rio Corumbá.  Serra dos Pirineus.",1150,1150,-15.8,-48.77,,10000,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Vochysia,acuminata,quadrangulata,"Vochysia acuminata subsp. quadrangulata (Warm.) Stafleu",,"H. Balslev",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1009397,http://sweetgum.nybg.org/images3/1509/615/00940743.jpg
0e1ff699-4f9b-422a-af00-cdf96456d1ff,NY,PreservedSpecimen,00940746,"H. S. Irwin",23554,1969,2,19,"South America",Brazil,"Minas Gerais","Cristália Mun.","Serra do Espinhaço, ca. 15 km west of Grão Mogol, road to Cristália.",950,950,-16.6349,-42.9786,,10000,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Vochysia,acuminata,quadrangulata,"Vochysia acuminata subsp. quadrangulata (Warm.) Stafleu",,"H. Balslev",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1009402,http://sweetgum.nybg.org/images3/205/276/v-169-00940746.jpg
e80426d0-4f32-416d-bbbb-01fae6780e31,NY,PreservedSpecimen,00940748,"H. S. Irwin",28344,1970,3,25,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Serra do Espinhaço, ca. 2 km N. of São João da Chapada",1200,1200,-18.0833,-43.7833,"Online gazetteer",5000,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Vochysia,acuminata,quadrangulata,"Vochysia acuminata subsp. quadrangulata (Warm.) Stafleu",,"H. Balslev",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1009405,http://sweetgum.nybg.org/images3/1509/619/00940748.jpg
49356457-f5ce-4722-b08d-2efd45c5cfb1,NY,PreservedSpecimen,371871,"G. T. Prance",59410,1964,10,14,"South America",Brazil,"Mato Grosso","Barra do Garças Mun.","Road from Chavantina to Barra do Garcas; 55 km north of Barra do Garcas",,,-15.8903,-52.2567,"Other source",123012,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Vochysia,acuminata,laurifolia,"Vochysia acuminata subsp. laurifolia (Warm.) Stafleu",,"F. A. Stafleu",1965,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189528,http://sweetgum.nybg.org/images3/1508/981/00371871.jpg
6a61c1b5-1c2e-42b9-9646-6fb4db87f4cd,NY,PreservedSpecimen,371872,"G. T. Prance",59410,1964,10,14,"South America",Brazil,"Mato Grosso","Barra do Garças Mun.","Road from Chavantina to Barra do Garcas; 55 km north of Barra do Garcas. Serra do Roncador",,,-15.8903,-52.2567,"Other source",123012,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Vochysia,acuminata,laurifolia,"Vochysia acuminata subsp. laurifolia (Warm.) Stafleu",,"H. O. Sleumer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189529,http://sweetgum.nybg.org/images3/205/175/v-169-00371872.jpg
9d431474-86d2-4975-9cb0-9171b6ba9fda,NY,PreservedSpecimen,371859,"R. M. Harley",26545,1988,12,1,"South America",Brazil,Bahia,,"Agua Quente. Pico das Almas. Vertente norte. Vale ao noroeste do Pico",1400,1400,-13.5,-41.98,,,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Vochysia,acuminata,,"Vochysia acuminata Bong.",,"M. L. Kawasaki",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=197617,http://sweetgum.nybg.org/images3/1508/971/00371859.jpg
e5e02d4e-3090-4f76-a988-232846d376d4,NY,PreservedSpecimen,371865,"R. M. Harley",26545,1988,12,1,"South America",Brazil,Bahia,,"Agua Quente. Pico das Almas. Vertente norte. Vale ao noroeste do Pico",1400,1400,-13.5,-41.98,,,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Vochysia,acuminata,,"Vochysia acuminata Bong.",,"M. L. Kawasaki",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=197622,http://sweetgum.nybg.org/images3/1508/977/00371865.jpg
eb479363-e936-4b82-9a74-5802fef30d78,NY,PreservedSpecimen,371868,"R. M. Harley",26545,1988,12,1,"South America",Brazil,Bahia,,"Agua Quente. Pico das Almas. Vertente norte. Vale ao noroeste do Pico",1400,1400,-13.5,-41.98,,,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Vochysia,acuminata,,"Vochysia acuminata Bong.",,"M. L. Kawasaki",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=197625,http://sweetgum.nybg.org/images3/1508/980/00371868.jpg
4dfebf64-0789-4678-af7d-e14a6ef49d0b,NY,PreservedSpecimen,00940752,"R. M. Harley",CFCR5961,1984,11,14,"South America",Brazil,"Minas Gerais","Santana do Riacho Mun.","Serra do Cipó. Km 120 ao longo da Rodovia Belo horizonte - Conceição do Mato Dentro.",,,-19.1692,-43.7142,"Other source",26557,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Vochysia,acuminata,quadrangulata,"Vochysia acuminata subsp. quadrangulata (Warm.) Stafleu",,"Z. A. Challen",1996,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1009410,http://sweetgum.nybg.org/images3/1509/621/00940752.jpg
3c9b04ac-a2f9-4215-98dd-556ef0b40e26,NY,PreservedSpecimen,777916,"R. M. Harley",50997,1992,3,2,"South America",Brazil,Bahia,"Abaíra Mun.","Mata da Preta grande",1550,1550,-13.25,-41.9,,,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Vochysia,acuminata,,"Vochysia acuminata Bong.",,"F. França",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=197615,http://sweetgum.nybg.org/images3/1509/505/00777916.jpg
6114df1b-0d53-4127-920e-0b69fa8af293,NY,PreservedSpecimen,371858,"R. M. Harley",26142,1988,11,13,"South America",Brazil,Bahia,"Rio de Contas Mun.","Pico das Almas. Vertente leste. Campo do Queiroz",1500,1500,-13.53,-41.95,,,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Vochysia,acuminata,,"Vochysia acuminata Bong.",,"M. L. Kawasaki",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=197616,http://sweetgum.nybg.org/images3/1508/970/00371858.jpg
d5613ec6-7b15-48ee-865b-1e7db486593e,NY,PreservedSpecimen,371866,"R. M. Harley",26142,1988,11,13,"South America",Brazil,Bahia,"Rio de Contas Mun.","Pico das Almas. Vertente leste. Campo do Queiroz",1500,1500,-13.53,-41.95,,,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Vochysia,acuminata,,"Vochysia acuminata Bong.",,"M. L. Kawasaki",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=197623,http://sweetgum.nybg.org/images3/1508/978/00371866.jpg
b4876001-d0c1-4d56-8373-9ec8bd0a6a32,NY,PreservedSpecimen,371867,"R. M. Harley",26142,1988,11,13,"South America",Brazil,Bahia,"Rio de Contas Mun.","Pico das Almas. Vertente leste. Campo do Queiroz",1500,1500,-13.53,-41.95,,,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Vochysia,acuminata,,"Vochysia acuminata Bong.",,"M. L. Kawasaki",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=197624,http://sweetgum.nybg.org/images3/1508/979/00371867.jpg
4248fae2-2c74-4ea0-8ef2-f70145801710,NY,PreservedSpecimen,371878,"C. Angeli",190,1960,10,7,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Estr. da Vista Chinesa, km 3",,,-22.9693,-43.2646,"Georeferencing Quick Reference Guide, Version 2012",614,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Vochysia,acuminata,laurifolia,"Vochysia acuminata subsp. laurifolia (Warm.) Stafleu",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189530,http://sweetgum.nybg.org/images3/1508/987/00371878.jpg
6e4c5ced-4410-452f-85ac-05fdea756ba2,NY,PreservedSpecimen,00940741,"W. R. Anderson",36356,1972,2,20,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, Serra do Cipó",1200,1200,-19.3916,-43.5675,"Georeferencing Quick Reference Guide, Version 2012",20576.6,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Vochysia,acuminata,quadrangulata,"Vochysia acuminata subsp. quadrangulata (Warm.) Stafleu",,"H. Balslev",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1009394,http://sweetgum.nybg.org/images3/205/275/v-169-00940741.jpg