﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e254c8c3-31a6-4a05-911c-c8a3f5abc540,NY,PreservedSpecimen,2604371,"J. Jones",9110,1979,11,13,"South America",Peru,Junín,,"38.4 km NE of Tarma on Carretera 20B to Oxapampa. Along a steep trail to a field far up on the hillside.",2036,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Orthaea,ferreyrae,,"Orthaea ferreyrae",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895269,
f3862cc9-64cb-41af-90cd-3b00fa1d67f4,NY,PreservedSpecimen,2604373,"L. R. Landrum",4584,1982,5,14,"South America",Peru,Junín,,"About 60 km E of Tarma on road to San Ramón, ca 11 km below road to Huasahuasi. Steep slopes.",2000,,-11.25,-75.5,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Orthaea,ferreyrae,,"Orthaea ferreyrae",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895271,http://sweetgum.nybg.org/images3/1860/944/02604373.jpg
07bf2f40-2b37-40ba-b7fd-d56c866c795a,NY,PreservedSpecimen,2604376,"A. H. Gentry",35883,1982,3,1,"South America",Peru,Pasco,,"Cordillera Yanachaga, new road in construction from Oxapampa to Villa Rica, 7-9 km E of main road.",2100,2500,-10.67,-75.33,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Orthaea,ferreyrae,,"Orthaea ferreyrae",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895274,http://sweetgum.nybg.org/images3/1860/947/02604376.jpg
0138b483-5bec-45dd-b588-7def7c7c71ee,NY,PreservedSpecimen,2604378,"E. Suclli Montañés",1434,2003,10,19,"South America",Peru,Cusco,"La Convención Prov.","Dist. Vilcabamba, Ututo.",3000,,-13.07,-73.08,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Orthaea,ferreyrae,,"Orthaea ferreyrae",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895276,http://sweetgum.nybg.org/images3/1860/949/02604378.jpg
0fe7d27e-89d1-470e-bfeb-92e7137480eb,NY,PreservedSpecimen,2604387,"L. Valenzuela Gamarra",743,2002,10,20,"South America",Peru,Cusco,"La Convención Prov.","Dist. Santa Ana. Tunquimayo.",2000,2200,-12.9094,-72.81,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Orthaea,ferreyrae,,"Orthaea ferreyrae",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895289,http://sweetgum.nybg.org/images3/1860/958/02604387.jpg
fb4924dd-b81e-48cc-936f-0fd595a617e3,NY,PreservedSpecimen,10253,"R. A. Ferreyra",6709,1950,2,6,"South America",Peru,Huánuco,"Huánuco Prov.","Carpish, entre Huánuco y Tingo María.",2800,2900,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Orthaea,ferreyrae,,"Orthaea ferreyrae A.C.Sm.",,"J. L. Luteyn",1982,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=135599,http://sweetgum.nybg.org/images3/598/857/00010253.jpg
4a0625c3-346d-44f5-a92f-8bddb040c79c,NY,PreservedSpecimen,2604390,"E. Suclli Montañés",1445,2003,10,20,"South America",Peru,Cusco,"La Convención Prov.","Dist. Vilcabamba, Ututo.",3000,,-13.07,-73.08,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Orthaea,ferreyrae,,"Orthaea ferreyrae",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895292,http://sweetgum.nybg.org/images3/1860/961/02604390.jpg
a9f4b0cc-c648-47b1-8953-50933ba6dba3,NY,PreservedSpecimen,02604367,"E. M. Ortiz Valencia",1039,2005,9,29,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Chontabamba. La Suiza Nueva.",2200,,-10.6514,-75.4517,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Orthaea,ferreyrae,,"Orthaea ferreyrae",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895265,http://sweetgum.nybg.org/images3/1860/938/02604367.jpg
cb855d4e-7350-428f-9126-9afe0912c015,NY,PreservedSpecimen,2604369,"D. N. Smith",5951,1984,1,28,"South America",Peru,Junín,"Tarma Prov.","Tarma-La Merced road, 40 km from Tarma, side canyon of main valley.",1900,2000,-11.25,-75.53,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Orthaea,ferreyrae,,"Orthaea ferreyrae",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895267,http://sweetgum.nybg.org/images3/1860/940/02604369.jpg
95d2f7ae-c6af-4a6c-990a-e5c3627a2f9f,NY,PreservedSpecimen,2604370,"E. M. Ortiz Valencia",423,2005,3,14,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Oxapampa. Alrededores del refugio El Cedro-Sector San Alberto, Parque Nacional Yanachaga-Chemillén.",2390,,-10.5453,-75.3564,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Orthaea,ferreyrae,,"Orthaea ferreyrae",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895268,http://sweetgum.nybg.org/images3/1860/941/02604370.jpg
84166847-4788-4411-bedf-22f05142d7a0,NY,PreservedSpecimen,2604372,"J. L. Luteyn",5491,1978,2,28,"South America",Peru,Huánuco,"Huánuco Prov.","Huánuco-Tingo María road, km 455-456 about 5 km N of Carpish tunnel. Steep roadside slopes.",2591,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Orthaea,ferreyrae,,"Orthaea ferreyrae",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895270,http://sweetgum.nybg.org/images3/1860/943/02604372.jpg
efc2bb33-0598-49f8-9e58-cba5f882776b,NY,PreservedSpecimen,2604374,"J. M. Schunke-Vigo",5237,1972,2,7,"South America",Peru,Huánuco,"Huánuco Prov.","Dist. Chinchao. Manunca a 10 km de Chinchao. Bosque Nacional de Iparia: a lo largo del Río Pachitea cerca del campamento Miel de Abeja (1 km arriba del pueblo de Tournavista o unos 20 km arriba de la confluencia con el Río Ucayali).",300,2600,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Orthaea,ferreyrae,,"Orthaea ferreyrae",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895272,http://sweetgum.nybg.org/images3/1860/945/02604374.jpg
ab7264c6-5ec7-4be5-ae32-f8b349a9df86,NY,PreservedSpecimen,2604375,"D. R. Simpson",852,1972,4,15,"South America",Peru,Huánuco,"Huánuco Prov.","Dist. Acomayo. Along the highway ca 5 km below SW entrance to Carpish tunnel.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Orthaea,ferreyrae,,"Orthaea ferreyrae",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895273,http://sweetgum.nybg.org/images3/1860/946/02604375.jpg
03697335-f8ee-4705-a07e-6c3e7143d16b,NY,PreservedSpecimen,2604377,"E. M. Ortiz Valencia",381,2005,3,5,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Oxapampa. Sector San Alberto, Parque Nacional Yanachaga-Chemillén.",2180,,-10.5453,-75.3711,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Orthaea,ferreyrae,,"Orthaea ferreyrae",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895275,http://sweetgum.nybg.org/images3/1860/948/02604377.jpg
3df0c4ab-cd67-47ac-ba47-4ddf4e0d8886,NY,PreservedSpecimen,2604379,"T. C. Plowman",5634,1976,3,16,"South America",Peru,Junín,"Tarma Prov.","Road from Tarma to San Ramón. Below Carpopata.",1820,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Orthaea,ferreyrae,,"Orthaea ferreyrae",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895277,http://sweetgum.nybg.org/images3/1860/950/02604379.jpg
5f792104-b93b-470e-8380-7d7247179742,NY,PreservedSpecimen,2604380,"J. L. Luteyn",5430,1978,2,24,"South America",Peru,Junín,"Tarma Prov.","Chuquisaca-Huancapistana area, km 72-78, Tarma-San Ramón road. Steep slopes overlooking Río Palca.",1560,2000,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Orthaea,ferreyrae,,"Orthaea ferreyrae",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895278,http://sweetgum.nybg.org/images3/1860/951/02604380.jpg
adec28f9-4801-4b31-b0dc-8c8dc7b58cfe,NY,PreservedSpecimen,2604381,"A. L. Monteagudo Mendoza",4799,2003,3,23,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Oxapampa. Parque Nacional Yanachaga-Chemillén. Abra la Esperanza.",2800,,-10.52,-75.33,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Orthaea,ferreyrae,,"Orthaea ferreyrae",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895279,http://sweetgum.nybg.org/images3/1860/952/02604381.jpg
5cb1d112-7a95-4deb-a2cc-02f4f4c6e1ab,NY,PreservedSpecimen,2604382,"E. M. Ortiz Valencia",505,2005,3,18,"South America",Peru,Pasco,"Oxapampa Prov.","Sector San Alberto-Zona de Amortiguamiento, Parque Nacional Yanachaga-Chemillén. Borde de carretera.",2100,,-10.5542,-75.3792,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Orthaea,ferreyrae,,"Orthaea ferreyrae",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895280,http://sweetgum.nybg.org/images3/1860/953/02604382.jpg
03c30810-ebe7-4f55-8d8d-43ba960ca2cc,NY,PreservedSpecimen,2604383,"J. M. Schunke-Vigo",5237,1972,2,7,"South America",Peru,Huánuco,"Huánuco Prov.","Dtto. Chinchao. Manunca a 10 km de Chinchao. Bosque Nacional de Iparia: a lo largo del Río Pachitea cerca del campamento Miel de Abeja (1 km arriba del pueblo de Tournavista o unos 20 km arriba de la confluencia con el Río Ucayali)",300,2600,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Orthaea,ferreyrae,,"Orthaea ferreyrae",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895281,http://sweetgum.nybg.org/images3/1860/954/02604383.jpg
209bb2e6-6c78-4a6b-9d12-18dbacda1025,NY,PreservedSpecimen,02604384,"A. L. Monteagudo Mendoza",13618,2007,1,19,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Oxapampa. Parque Nacional Yanachaga-Chemillén. Tesis de Maestría de J. Arteaga (Evaluación comparativa de dos microcuencas y calidad de agua en Oxapampa).",2400,,-10.5453,-75.3583,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Orthaea,ferreyrae,,"Orthaea ferreyrae",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895283,http://sweetgum.nybg.org/images3/1860/955/02604384.jpg
e8ca3f7a-dfdd-4809-bd26-e041feae56bd,NY,PreservedSpecimen,2604385,"R. Vásquez",31077,2006,3,12,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Huancabamba. Parque Nacional Yanachaga-Chemillén, Sector San Daniel.",2200,2500,-10.4486,-75.4378,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Orthaea,ferreyrae,,"Orthaea ferreyrae",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895287,http://sweetgum.nybg.org/images3/1860/956/02604385.jpg
9081e855-5e93-470d-9a32-8f1738f9209e,NY,PreservedSpecimen,2604386,"A. L. Monteagudo Mendoza",4514,2003,2,6,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Oxapampa. Parque Nacional Yanachaga-Chemillén. Cercanías del Refugio el Cedro.",2200,2400,-10.53,-75.37,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Orthaea,ferreyrae,,"Orthaea ferreyrae",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895288,http://sweetgum.nybg.org/images3/1860/957/02604386.jpg
f37ab2b0-b946-4271-8cb5-7fcf8698c4ed,NY,PreservedSpecimen,2604388,"R. Vásquez",30262,2004,3,18,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Huancabamba. Sector Milpo.",2900,,-10.375,-75.6436,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Orthaea,ferreyrae,,"Orthaea ferreyrae",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895290,http://sweetgum.nybg.org/images3/1860/959/02604388.jpg
c8dd7921-8c63-4b9f-a722-0e7a32c38f8c,NY,PreservedSpecimen,2604389,"I. Huamantupa Chuquimaco",3784,2003,11,20,"South America",Peru,Cusco,"Urubamba Prov.","Dist. Machu Picchu, Cerro Alcamayo.",2900,3500,-13.15,-72.5,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Orthaea,ferreyrae,,"Orthaea ferreyrae",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895291,http://sweetgum.nybg.org/images3/1860/960/02604389.jpg
c51fee2f-7366-44d3-a244-ca39c4ef3cf1,NY,PreservedSpecimen,2604368,"R. A. Ferreyra",1671,1947,2,28,"South America",Peru,Ucayali,"Coronel Portillo Prov.","[Loreto] La Divisoria, entre Tingo María y Pucallpa.",1500,1600,-9.19798,-75.7958,"Georeferencing Quick Reference Guide, Version 2012",3486.57,Plantae,Magnoliophyta,,Ericales,Ericaceae,Orthaea,ferreyrae,,"Orthaea ferreyrae",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895266,http://sweetgum.nybg.org/images3/1860/939/02604368.jpg
