﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7e24d26c-363e-4357-b0da-ba6aad1e9d1e,NY,PreservedSpecimen,199218,"L. Ahart",10284,2003,6,15,"North America","United States of America",California,"Butte Co.","T17N, R4E, southeast 1/4 Section 3. On damp soil, Peter Ahart Ranch about 1 1/2 miles north and 1 2/3 miles east of Honcut, about 12 miles southeast of Oroville.",43,43,39.3528,-121.509,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Parentucellia,viscosa,,"Parentucellia viscosa (L.) Caruel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985100,
ae8f2684-00da-47c9-b938-798f461c4c3d,NY,PreservedSpecimen,03298128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Parentucellia,viscosa,,"Parentucellia viscosa (L.) Caruel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610284,
b20193b3-6940-436d-bedb-919b02439830,NY,PreservedSpecimen,3298129,"E. Sundell",16931,2004,5,15,"North America","United States of America",Arkansas,"Calhoun Co.",Harrell,,,33.51,-92.4012,"GEOLocate Web Application",959,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Parentucellia,viscosa,,"Parentucellia viscosa (L.) Caruel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610289,
f35a2730-7c16-4fb2-a016-19f6e8d30e73,NY,PreservedSpecimen,3298130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Parentucellia,viscosa,,"Parentucellia viscosa (L.) Caruel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610290,
4a33eae4-b575-4963-92bb-443fa653a19b,NY,PreservedSpecimen,3298131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Parentucellia,viscosa,,"Parentucellia viscosa (L.) Caruel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610291,
d39b75c5-515c-4088-9fae-a8eed28d9436,NY,PreservedSpecimen,3298132,"D. S. Correll",37239,1969,5,11,"North America","United States of America",Texas,"Jasper Co.","along Rte. 190, 5 mi. west of Jasper",,,30.8841,-94.0706,"Georeferencing Quick Reference Guide, Version 2012",5245,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Parentucellia,viscosa,,"Parentucellia viscosa (L.) Caruel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610292,
04f89176-e394-482b-a228-df49bee55988,NY,PreservedSpecimen,3298134,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Parentucellia,viscosa,,"Parentucellia viscosa (L.) Caruel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610294,
e0a02065-b7f5-495f-ba56-3d66d854e6cb,NY,PreservedSpecimen,3298135,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Parentucellia,viscosa,,"Parentucellia viscosa (L.) Caruel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610296,
3183b259-eb10-4db6-8b0e-f9f68426ec1c,NY,PreservedSpecimen,3298136,"N. H. Holmgren",2718,1966,6,16,"North America","United States of America",Washington,"Clark Co.","US 99, 15 miles north of Vancouver. Common as a weed along highway.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Parentucellia,viscosa,,"Parentucellia viscosa (L.) Caruel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610297,
d35106d1-7314-4c07-8990-2edc6fadfaa4,NY,PreservedSpecimen,3298137,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Parentucellia,viscosa,,"Parentucellia viscosa (L.) Caruel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610298,
7ec00929-f308-4809-881c-62b9741eb23d,NY,PreservedSpecimen,3298138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Parentucellia,viscosa,,"Parentucellia viscosa (L.) Caruel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610299,
616c50a3-1d2b-4508-8d10-ec3f67056e35,NY,PreservedSpecimen,3298139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Parentucellia,viscosa,,"Parentucellia viscosa (L.) Caruel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610300,
51909a75-0d68-4975-bdd5-5288a7116bf1,NY,PreservedSpecimen,3298140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Parentucellia,viscosa,,"Parentucellia viscosa (L.) Caruel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610301,
19c6951f-c210-4ae1-9156-1ccc193e991b,NY,PreservedSpecimen,3298141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Parentucellia,viscosa,,"Parentucellia viscosa (L.) Caruel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610303,
1d6487dd-0d7a-4a05-ae7d-2cc4c0fb4f73,NY,PreservedSpecimen,3298142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Parentucellia,viscosa,,"Parentucellia viscosa (L.) Caruel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610304,
b77866f1-9c05-4b29-bb34-378acab43ab3,NY,PreservedSpecimen,3298143,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Parentucellia,viscosa,,"Parentucellia viscosa (L.) Caruel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610305,
a1fb7a56-8746-4742-8172-52f5f3964ede,NY,PreservedSpecimen,3298144,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Parentucellia,viscosa,,"Parentucellia viscosa (L.) Caruel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610306,
58228b91-1588-4ba6-84c8-5ae4fcc5364d,NY,PreservedSpecimen,3298145,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Parentucellia,viscosa,,"Parentucellia viscosa (L.) Caruel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610307,
295581db-cacf-4f6c-9db8-b99ad2491638,NY,PreservedSpecimen,3298146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Parentucellia,viscosa,,"Parentucellia viscosa (L.) Caruel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610308,
a1b261e6-8515-4b58-b278-b7ead5a1265f,NY,PreservedSpecimen,3298147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Parentucellia,viscosa,,"Parentucellia viscosa (L.) Caruel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610309,
386aca6a-e067-4ad6-87e0-070736cb29f0,NY,PreservedSpecimen,3298148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Parentucellia,viscosa,,"Parentucellia viscosa (L.) Caruel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610310,
b356a847-3092-4320-9b60-32ad7640a89d,NY,PreservedSpecimen,3298149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Parentucellia,viscosa,,"Parentucellia viscosa (L.) Caruel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610311,
c616feb8-7ae6-468c-bcf3-cc691616366f,NY,PreservedSpecimen,3298150,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Parentucellia,viscosa,,"Parentucellia viscosa (L.) Caruel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610312,
23ecd56d-99ad-47bd-8679-bb00b6551af7,NY,PreservedSpecimen,04211629,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Parentucellia,viscosa,,"Parentucellia viscosa (L.) Caruel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535483,
b9c7a5c5-7c39-4b54-b007-fde21639061e,NY,PreservedSpecimen,05044530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Parentucellia,viscosa,,"Parentucellia viscosa (L.) Caruel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5073258,http://sweetgum.nybg.org/images3/4218/847/05044530.jpg
35228324-12b1-412a-8136-f768563e79a1,NY,PreservedSpecimen,3298133,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Parentucellia,viscosa,,"Parentucellia viscosa (L.) Caruel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610293,http://sweetgum.nybg.org/images3/3825/176/03298133.jpg
