﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e05361bf-5538-4655-8578-4f8002e376cb,NY,PreservedSpecimen,04197990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4516205,http://sweetgum.nybg.org/images3/3647/847/04197990.jpg
c6e68883-9d79-4e0f-ae1f-f031ea769189,NY,PreservedSpecimen,2790037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083407,
639d5a87-3d51-45db-9d0d-1ac3b709919d,NY,PreservedSpecimen,2790041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083415,
e8dad76a-ed48-4607-8cb6-086fb721029b,NY,PreservedSpecimen,2790042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083417,
a5427149-3e17-482e-b96e-0edf976d5c4e,NY,PreservedSpecimen,2790044,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083421,
8620c8c0-16fe-4ae4-a722-9b82c9d320ce,NY,PreservedSpecimen,2790047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083427,
1378d0c5-a05a-4b84-83f8-a08bbf0aed4f,NY,PreservedSpecimen,2790048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083429,
49f3fbcb-0932-4d94-bcf2-60e0143957fb,NY,PreservedSpecimen,2790049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083431,
74a9bb60-151b-45a5-8970-a9b03367cc05,NY,PreservedSpecimen,2790050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083433,
5e05abcb-2f81-43a2-97f4-b2a63ca6fc2a,NY,PreservedSpecimen,2790051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083435,
079aa436-a64c-4695-ae5e-c2262ff90b4a,NY,PreservedSpecimen,2790052,"N. L. Britton",s.n.,1893,5,24,"North America","United States of America",Virginia,,"in the vicinity of Portsmouth, Norfolk Co.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083437,
3c556578-7d62-41ca-8024-04405864ced7,NY,PreservedSpecimen,2790053,"N. L. Britton",s.n.,1893,5,25,"North America","United States of America",Virginia,,"between northwest norfolk county and mayock, n.c.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083439,
e4c09405-6acf-4935-8d8a-dabae0a4e894,NY,PreservedSpecimen,2790054,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083441,
e43e4dd4-44b3-448b-b88f-8a3da749b84c,NY,PreservedSpecimen,2790055,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083443,
69a2fc41-bc07-4065-ae80-65e4b1af82c7,NY,PreservedSpecimen,2790057,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083448,
a2402f0a-2ad8-4441-a127-4906cfd0a2ee,NY,PreservedSpecimen,2790058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083450,
a380a935-c49a-42fe-8941-b536e3638ed0,NY,PreservedSpecimen,2790059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083452,
a9b295b6-6834-45bd-984a-9676f2089a2a,NY,PreservedSpecimen,2790060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083454,
293b1481-0a8b-4da9-8da3-1fd7fa9c3cb3,NY,PreservedSpecimen,2790061,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083456,
bf1117ed-64df-420d-a74c-35c25191e060,NY,PreservedSpecimen,2790062,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083458,
43fbf66f-ee4f-4027-b7e7-d5fb817c6756,NY,PreservedSpecimen,2790063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083460,
66f18c40-3530-4a4e-83e9-eb67e0ac0b13,NY,PreservedSpecimen,2790064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083462,
e01bba54-da55-4ee9-99a5-8b6cc2f64d26,NY,PreservedSpecimen,2790065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083464,
335ebe54-0898-4571-af62-08fa9da363c4,NY,PreservedSpecimen,2790066,"J. K. Small",s.n.,1897,4,27,"North America","United States of America","North Carolina","Halifax Co.","On Roanoke River, Weldon.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083466,
57ed6a7c-d9f9-465e-a05d-600a905d5906,NY,PreservedSpecimen,2790067,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083468,
15284e2b-8f26-4b3b-9994-31bc76a23a75,NY,PreservedSpecimen,2790068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083470,
9b9a7f00-a407-4518-a91f-3404e5f642cc,NY,PreservedSpecimen,2790069,"Biltmore Herbarium",1383b,1897,4,28,"North America","United States of America","North Carolina","Rowan Co.","Wet meadows",,,35.6395,-80.5248,"GEOLocate Web Application",36914,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083472,
c4727b0e-1499-4e31-8a9f-445dc538a6cb,NY,PreservedSpecimen,2790070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083474,
f171fd41-84b0-4ebf-9684-595059ac67f4,NY,PreservedSpecimen,2790071,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083476,
998739d8-2536-4178-8dda-61d5db860bc4,NY,PreservedSpecimen,2790072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083478,
f502be63-c6d6-4f32-a7e0-4245c9d92bbb,NY,PreservedSpecimen,2790073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083480,
66ea63f9-d0fb-43aa-8475-e3fb1ba48a51,NY,PreservedSpecimen,2790074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083482,
359b5ffc-02c2-49ab-9d29-bab0e4b4b880,NY,PreservedSpecimen,2790075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083484,
b6525bcc-0a98-4325-bbf6-1c1dbf20c46f,NY,PreservedSpecimen,2790076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083486,
e3754daf-ed6f-464b-9a48-b8891a75c3f2,NY,PreservedSpecimen,2790077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083488,
52494ff8-60da-4162-a5ea-02b1abd282ea,NY,PreservedSpecimen,2790078,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083490,
b5f51514-f9b6-4c53-9328-0f7f6b56a091,NY,PreservedSpecimen,2790079,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083492,
6f56792f-8182-4919-baa3-15bca9c38cb3,NY,PreservedSpecimen,2790080,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083494,
f45a8acb-cbb0-42e6-87ad-ce08061ec8cb,NY,PreservedSpecimen,2790081,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083496,
7c582064-41ef-4891-abea-de65603623d0,NY,PreservedSpecimen,2790082,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083498,
31cf45fc-57cb-421f-935e-d0d47052e1e7,NY,PreservedSpecimen,2790084,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083502,
0345db0f-357c-4f81-940d-9495a5d5539a,NY,PreservedSpecimen,2790086,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083506,
643bcad3-feec-44d2-b5dc-0780699f37b2,NY,PreservedSpecimen,2790088,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083510,
0ae686ae-1e19-450c-98de-2e698ec3d455,NY,PreservedSpecimen,2790089,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083512,
59588b55-e1b6-44b4-9714-3ad7169ed405,NY,PreservedSpecimen,2790090,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083514,
beef2b65-cee4-4a1a-a2c5-746a1c465268,NY,PreservedSpecimen,2790091,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083516,
7a7f2be0-9b12-4df0-a013-8d0b6121cc84,NY,PreservedSpecimen,2790092,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083518,
172acf4f-280f-4255-91b1-eaf33aab337b,NY,PreservedSpecimen,2790093,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083520,
f733af00-e51f-4f2d-9860-29a5a894575f,NY,PreservedSpecimen,2790094,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083522,
352af77c-34c1-4661-9404-db10fc0392bc,NY,PreservedSpecimen,2790095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083524,
f60d248e-93a9-47b7-9539-41f8eaa2ec40,NY,PreservedSpecimen,2790096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083526,
f79a6128-05d6-4b2a-a624-df84343ac8cc,NY,PreservedSpecimen,2790097,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083528,
443ae205-c864-4061-8a2e-dd02fe31f1e3,NY,PreservedSpecimen,2790098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083530,
015d850f-67e3-426e-b375-39c3e83dd524,NY,PreservedSpecimen,2790099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083532,
00527494-2649-4e0b-b67f-2e3db024bb8a,NY,PreservedSpecimen,2790100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083534,
4853e40b-0c46-4941-a4c0-c97a90ed9462,NY,PreservedSpecimen,2790101,"J. K. Small",s.n.,1895,5,18,"North America","United States of America",Georgia,"Macon Co.","In the Ocmulgee River Swamp, below Macon",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083536,
78b181df-156a-4d08-a755-7c525934126f,NY,PreservedSpecimen,2790102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083538,
63615734-e2bf-4c9d-8954-1e2d230dfec2,NY,PreservedSpecimen,2790103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083540,
fa9245da-d27f-4cf1-8c01-329a16752d05,NY,PreservedSpecimen,2790104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083542,
4eb1a027-c88e-42e8-94b2-be35ef43df54,NY,PreservedSpecimen,2790105,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083544,
786203da-ad02-48cb-9250-eb650d96dc4b,NY,PreservedSpecimen,2790106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083546,
a826d706-bac7-4306-b8b1-0fb5b7ea6f89,NY,PreservedSpecimen,2790107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083548,
87ec0fdd-389f-4e04-adbd-f9648c5dd8a2,NY,PreservedSpecimen,2790108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083550,
addf7562-d84f-4a31-9041-f083c9623839,NY,PreservedSpecimen,2790109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083552,
8aabdb37-0509-4682-b82b-2ba6e746ac84,NY,PreservedSpecimen,2790110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083554,
c20d0c0e-09b3-4aa7-b30e-cc30848e8bb5,NY,PreservedSpecimen,2790111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083556,
3fa564f7-e54e-499b-b3f5-14c6fc8a5d76,NY,PreservedSpecimen,2790112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083558,
435729e2-932d-4681-936a-c3799fe6013a,NY,PreservedSpecimen,2790113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083560,
5339258c-7644-4f38-9fc9-f1aa9e6698c5,NY,PreservedSpecimen,2790114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083562,
ac66ac6d-ea1e-4656-ac51-58cf70b69c5c,NY,PreservedSpecimen,2790115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083564,
90718196-08ed-4d81-9b61-2a7fffe48c37,NY,PreservedSpecimen,2790116,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083566,
eb851f5a-7b17-4e59-b518-33fb1ca99e7c,NY,PreservedSpecimen,2790117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083568,
18c14da2-4b2e-4ccd-87d8-5e14239ad3ad,NY,PreservedSpecimen,2790119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083572,
1d29a9a4-3c4e-40b9-b066-6d58531ffb5f,NY,PreservedSpecimen,2790120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083574,
dae244f5-5721-4bdb-ae29-aa3b7d60f13d,NY,PreservedSpecimen,2790121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083576,
82aae4ce-a266-4b58-8888-514a26cd45c0,NY,PreservedSpecimen,2790122,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083578,
69dcbced-fedc-4dd5-b182-591182fe40c0,NY,PreservedSpecimen,2790123,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083580,
7b6c5d1b-b2b9-4898-a263-9c4646a8f275,NY,PreservedSpecimen,2790124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083582,
2af5cec4-a2eb-47a9-9169-3a157143f143,NY,PreservedSpecimen,2790125,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083584,
13dc484d-4baa-41b1-af61-a65285b04358,NY,PreservedSpecimen,2790126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083586,
40d62009-1516-4bf3-9719-dae39acf1ad9,NY,PreservedSpecimen,2790127,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083588,
9efbd570-49c7-48cc-889f-f2d0e1ab8a14,NY,PreservedSpecimen,2790129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083592,
d8ec253c-3b6a-43d3-b909-5b2f5f300d83,NY,PreservedSpecimen,2790135,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083605,
c95c9b92-d46e-474a-b704-4abc4ee60d44,NY,PreservedSpecimen,2790142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083619,
2f75aee7-4c6f-4cc1-a981-0e5641521812,NY,PreservedSpecimen,2790143,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083621,
01416fa8-7467-4250-9638-dbe3f570ed4e,NY,PreservedSpecimen,2790145,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083625,
a5f77a11-27f3-4ed6-a0be-292e07089c7d,NY,PreservedSpecimen,2790146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,parviflorus,,"Ranunculus parviflorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083627,