﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1043c608-90fd-4d7f-8b14-3c32df7659a4,NY,PreservedSpecimen,00861816,"E. P. Heringer",2077,1979,9,27,"South America",Brazil,"Distrito Federal",,"Fazenda Agua Limpa, UnB.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,brizantha,,"Urochloa brizantha (Hochst. ex A.Rich.) R.D.Webster",,"F. O. Zuloaga",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=936878,
d43b7e7e-e859-41e1-99ec-ddc87973874e,NY,PreservedSpecimen,04083251,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,brizantha,,"Urochloa brizantha (Hochst. ex A.Rich.) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4392831,
bda04676-88d6-4aa2-aef1-3c092ec41be5,NY,PreservedSpecimen,786993,"L. B. Smith",15775,1971,12,11,"South America",Brazil,"Santa Catarina","Blumenau Mun.","Cultivated in Horto Florestal of Companhia Hering",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,brizantha,,"Urochloa brizantha (Hochst. ex A.Rich.) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353648,http://sweetgum.nybg.org/images3/1930/650/00786993.jpg
d0918d85-bab1-4fb4-93ec-41e15450bcc1,NY,PreservedSpecimen,786996,"M. B. Kalloo","Centeno 6",1977,1,7,"South America","Trinidad and Tobago",,,"Trinidad. Centeno",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,brizantha,,"Urochloa brizantha (Hochst. ex A.Rich.) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353647,
42cc4fa9-e0af-463f-badf-5aee844e4b9a,NY,PreservedSpecimen,641545,"A. H. Liogier",33485,1982,9,28,"West Indies","Puerto Rico",,,"At Gurabo Substation",,,18.256,-65.9913,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,brizantha,,"Urochloa brizantha (Hochst. ex A.Rich.) R.D.Webster",,"F. S. Axelrod",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=735546,
36e4759f-be4f-480c-aac1-dadd5b4ac28a,NY,PreservedSpecimen,641541,"A. H. Liogier",30657,1980,6,16,"West Indies","Puerto Rico",Mayagüez,,"Las Mesas, Mayaguez",400,400,18.1814,-67.0997,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,brizantha,,"Urochloa brizantha (Hochst. ex A.Rich.) R.D.Webster",,"F. S. Axelrod",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=557835,
144a164b-2821-4fa9-8dff-4189a9cf63b7,NY,PreservedSpecimen,01071267,"A. H. Liogier",30918,1980,8,12,"West Indies","Puerto Rico",Mayagüez,,"Las Mesas, Mayaguez.",400,400,18.1814,-67.0997,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,brizantha,,"Urochloa brizantha (Hochst. ex A.Rich.) R.D.Webster",,"F. S. Axelrod",2006,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1201694,
c3edc8c4-16b1-4bbb-885d-332e68af12e6,NY,PreservedSpecimen,1659201,"A. H. Liogier",25436,1976,10,2,"West Indies","Dominican Republic","La Romana",,Bayahibe.,0,0,18.3204,-68.7663,"Georeferencing Quick Reference Guide, Version 2012",18251.6,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,brizantha,,"Urochloa brizantha (Hochst. ex A.Rich.) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1088169,
a9374e3e-5633-4527-b1c3-c015121d34e8,NY,PreservedSpecimen,786994,"S. A. Mori",10560,1978,9,15,"South America",Brazil,Bahia,"Mucuri Mun.","Próx. à ponte sobre o Rio Mucuri na Rod. BR 101.  Folha SE - 24 (18-40d)",,,-18.0985,-39.8935,"Georeferencing Quick Reference Guide, Version 2012",1425,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,brizantha,,"Urochloa brizantha (Hochst. ex A.Rich.) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353645,http://sweetgum.nybg.org/images3/262/061/v-034-00786994.jpg
ceb83700-dc8d-4a13-b56d-21a244850ecb,NY,PreservedSpecimen,00786995,"T. C. Plowman",8695,1980,2,11,"South America",Brazil,Pará,"Conceição do Araguaia Mun.","Range of low hills ca. 20 km. west of Redençao, near Côrrego Sao Joao and Troncamento Santa Teresa",350,620,-8.05,-50.17,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,brizantha,,"Urochloa brizantha (Hochst. ex A.Rich.) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353646,http://sweetgum.nybg.org/images3/321/198/v-034-00786995.jpg
