﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0bbd7b68-5443-45a2-b577-7eb1656d8fd2,NY,PreservedSpecimen,00909066,"P. Clausen",s.n.,,,,"South America",Brazil,"Minas Gerais",,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Ossaea,coriacea,,"Ossaea coriacea (Naudin) Triana",,"M. Reginato",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985152,
05716064-60f5-488a-a5d5-38e53a7df495,NY,PreservedSpecimen,02098887,"M. Reginato",1152,2011,2,2,"South America",Brazil,"Minas Gerais","Ouro Branco Mun.","Serra de Ouro Branco",,,-20.5036,-43.6723,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,rigida,,"Leandra rigida Cogn.",,"M. Reginato",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2085049,http://sweetgum.nybg.org/images3/1362/002/02098887.jpg
1f3f536d-b24c-41b3-974d-9fff256b63a1,NY,PreservedSpecimen,01874441,"M. Reginato",1404,2013,2,1,"South America",Brazil,"Minas Gerais","Santana do Riacho Mun.","Lapinha. Trilha para a cachoeira.",,,-19.1271,-43.6553,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,coriacea,,"Leandra coriacea Cogn.",,"M. Reginato",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2085215,http://sweetgum.nybg.org/images3/1413/223/01874441.jpg
938f8e41-0171-40b1-9a2a-827d5aac29c7,NY,PreservedSpecimen,00908954,"J. N. Nakajima",464,1994,10,15,"South America",Brazil,"Minas Gerais","São Roque de Minas Mun.","Morro próximo a sede administrativa, PARNA Serra da Canastra.",,,-20.2456,-46.3656,"Other source",57119,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,coriacea,,"Leandra coriacea Cogn.",,"R. Romero",1996,7,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=983842,http://sweetgum.nybg.org/images3/167/324/v-249-00908954.jpg
c1da6f4e-0364-469f-9004-c94c524ed7e1,NY,PreservedSpecimen,00908955,"R. Romero",2711,1995,9,24,"South America",Brazil,"Minas Gerais","São Roque de Minas Mun.","Guarita de Sacramento.",,,-20.2456,-46.3656,"Other source",57119,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,coriacea,,"Leandra coriacea Cogn.",,"R. Romero",1997,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=983847,http://sweetgum.nybg.org/images3/2520/693/00908955.jpg
2d3f0907-ad5f-4c27-8ebc-333d186152c4,NY,PreservedSpecimen,00908956,"R. Romero",4676,1997,10,16,"South America",Brazil,"Minas Gerais","São Roque de Minas Mun.","Garagem de Pedras, descida para o vale dos Cândidos, Parque Nacional da Serra da Canastra.",,,-20.2456,-46.3656,"Other source",57119,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,coriacea,,"Leandra coriacea Cogn.",,"R. Romero",1997,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=983853,http://sweetgum.nybg.org/images3/2520/695/00908956.jpg
848be30e-04a0-4ce0-967a-f2cf6a98b8bc,NY,PreservedSpecimen,4218333,"F. Almeda",9452,2009,2,20,"South America",Brazil,Goiás,"Teresina de Goiás Mun.","Off of Highway G0-118, about 13 km north of Alto Paraíso de Goiás en route to Terezina de Goiás.",1480,1480,-14.0541,-47.5082,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,coriacea,,"Leandra coriacea Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4451458,http://sweetgum.nybg.org/images3/3652/602/04218333.jpg
52683735-091f-4253-ba60-446a8af149f4,NY,PreservedSpecimen,04297725,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,coriacea,,"Leandra coriacea Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676980,
89068919-14a8-4ab9-83f6-0250c3e01daa,NY,PreservedSpecimen,00908953,"L. O. Williams",7549,1945,9,11,"South America",Brazil,"Minas Gerais","Belo Horizonte Mun.","Morro das Pedras.",1000,1100,-19.9208,-43.9378,"Other source",17082,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,coriacea,,"Leandra coriacea Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=983835,http://sweetgum.nybg.org/images3/167/323/v-249-00908953.jpg
