﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
111dec29-2c79-4d4d-a7ba-e5abb4ea43d3,NY,PreservedSpecimen,236733,"T. J. Koponen",35827,1981,8,8,Oceania,"Papua New Guinea",Sandaun,,"West Sepik. Frieda River prospecting area of Frieda Copper Co. Table Mtn 12 Km NWW of Frieda Base Camp (helipad M 48) (Collection site no. 7a)",1100,1100,-4.63,141.68,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,longicaulis,,"Kurzia longicaulis Piippo",,,,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=391862,http://sweetgum.nybg.org/images3/549/440/00236733.jpg
e1998c99-3282-4428-986e-c8cd8748ff11,NY,PreservedSpecimen,236734,"T. J. Koponen",35827,1981,8,6,Oceania,"Papua New Guinea",Sandaun,,"West Sepik. Frieda River prospecting area of Frieda Copper Co. Table Mt. Ekvaidebom 8.0 km W of Frieda Base Camp (collection site no. 7a)",1350,1350,-4.72,141.72,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,pallida,,"Kurzia pallida Piippo",,,,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332748,http://sweetgum.nybg.org/images3/549/441/00236734.jpg
9668f273-0a91-4888-a25b-cf8335f5e38f,NY,PreservedSpecimen,1658078,"W. R. Buck",12768,1985,2,3,"South America",Venezuela,Amazonas,"Río Negro Mun.","Just outside Cañon Grande of Cerro de la Neblina, along trail ca. 1.5-2 hours walk S of Neblina base camp to Río Agua Blanca",150,150,0.83,-66.17,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,capillaris,,"Kurzia capillaris (Sw.) Grolle",,"B. M. Thiers",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190445,http://sweetgum.nybg.org/images3/876/013/1658078.jpg
549f8455-83f6-41de-a4f8-0fa108ec907c,NY,PreservedSpecimen,1658082,"R. M. Schuster",79-15-789,1979,7,9,"South America",Brazil,Amazonas,,"Along the Rio Negro between Manaus and Sao Gabriel, Serra Curicuriari, from Igarapé Arabú on Rio Curicuriari to summit",450,450,-0.33,-66.83,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,capillaris,,"Kurzia capillaris (Sw.) Grolle",,"D. P. da Costa",2016,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190479,http://sweetgum.nybg.org/images3/876/017/1658082.jpg
7804159f-9ff4-47c7-a1b0-18c76b243631,NY,PreservedSpecimen,1671935,"R. M. Schuster",79-15-825,1979,7,9,"South America",Brazil,Amazonas,,"Along the Rio Negro between Manaus and Sao Gabriel, Serra Curicuriari, from Igarapé Arabú on Rio Curicuriari to summit",450,450,-0.33,-66.83,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,capillaris,,"Kurzia capillaris (Sw.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1952882,http://sweetgum.nybg.org/images3/942/327/1671935.jpg
8b1fd97d-097c-4350-9923-96978eda821d,NY,PreservedSpecimen,1658079,"W. R. Buck",2389,1979,7,5,"South America",Brazil,Amazonas,,"Collected along the Rio Negro between Manaus and São Gabriel, along Rio Marié at Manauná",,,-0.67,-66.75,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,capillaris,,"Kurzia capillaris (Sw.) Grolle",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190450,http://sweetgum.nybg.org/images3/876/014/1658079.jpg
e2360507-fdb0-4f90-a9ee-cd9f9da90978,NY,PreservedSpecimen,1658083,"R. M. Schuster",79-15-646,1979,7,9,"South America",Brazil,Amazonas,,"Along the Rio Negro between Manaus and Sao Gabriel, Serra Curicuriari, from Igarapé Arabú on Rio Curicuriari to summit",450,450,-0.33,-66.83,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,capillaris,,"Kurzia capillaris (Sw.) Grolle",,"D. P. da Costa",2016,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190561,http://sweetgum.nybg.org/images3/876/018/1658083.jpg
333a77e5-0a07-44d6-865e-e72fb04f4c96,NY,PreservedSpecimen,04272959,"V. A. Bakalin",V-11-47-18,2018,3,30,Asia,Vietnam,"Lai Chau",,"Ta Leng Commune. Pu Ta Leng Mt. summit.",3050,,22.4228,103.604,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,makinoana,,"Kurzia makinoana Grolle",,"V. A. Bakalin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4625293,http://sweetgum.nybg.org/images3/3861/177/04272959.jpg
95bdd7b4-9542-4b13-89eb-7672d0ccb89d,NY,PreservedSpecimen,1658080,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,capillaris,,"Kurzia capillaris (Sw.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190453,http://sweetgum.nybg.org/images3/876/015/1658080.jpg
ffd4bc7b-28f3-45ac-a18a-61403b6dd73b,NY,PreservedSpecimen,1658077,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,capillaris,,"Kurzia capillaris (Sw.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190444,http://sweetgum.nybg.org/images3/876/012/1658077.jpg
995e5542-04f1-40dd-b63f-12bc949e4a15,NY,PreservedSpecimen,02817227,"J. Bordin",s.n.,2008,12,10,"South America",Brazil,"São Paulo","Boracéia Mun.","Reserva Biológica da Universidade de São Paulo",900,,-23.6303,-45.8608,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,capillaris,,"Kurzia capillaris (Sw.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3118138,http://sweetgum.nybg.org/images3/2241/678/02817227.jpg
0d4a27d2-a8c3-4b47-a5a5-e70379cbf207,NY,PreservedSpecimen,1658084,"R. E. Hatcher",333,1965,12,12,"South America",Chile,Valparaíso,"Valparaíso Prov.","Juan Fernandez Islands, Masatierra, below east face of El Yunke",549,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,herzogiana,,"Kurzia herzogiana (Steph.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190573,http://sweetgum.nybg.org/images3/876/019/1658084.jpg
2f1def7a-4298-47f8-86b6-2e7ef6274976,NY,PreservedSpecimen,1658076,"S. P. Churchill",13084,1985,6,24,"South America",Colombia,Antioquia,"Sonsón Mun.","ca. 32.5 km N de Sonson, sobre carretera a La Union.",2310,,5.83,-75.25,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,capillaris,,"Kurzia capillaris (Sw.) Grolle",,"A. T. Whittemore",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190436,http://sweetgum.nybg.org/images3/876/011/1658076.jpg
201ab3d0-06c7-41a3-891c-606cc55caebc,NY,PreservedSpecimen,1658085,"R. R. Ireland, Jr.",23428,1988,10,20,"South America",Colombia,Cundinamarca,,"El Tablazo, north of Bogota, municipio de Subachoque and Supata.",3500,,5,-74,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,herzogiana,,"Kurzia herzogiana (Steph.) R.M.Schust.",,"B. M. Thiers",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190606,http://sweetgum.nybg.org/images3/876/020/1658085.jpg
442887e9-51b1-466b-8457-c913b56204d2,NY,PreservedSpecimen,1658075,"W. H. Welch",21160,1969,11,8,"South America","Trinidad and Tobago",,,"Trinidad: North Range",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,capillaris,,"Kurzia capillaris (Sw.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190367,http://sweetgum.nybg.org/images3/876/010/1658075.jpg
1a8fb8d7-9dff-479a-ad5a-1d849111c0f7,NY,PreservedSpecimen,1658073,"W. H. Welch",21199,1968,11,9,"South America","Trinidad and Tobago",,,"Trinidad: North Range",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,capillaris,,"Kurzia capillaris (Sw.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190322,http://sweetgum.nybg.org/images3/876/008/1658073.jpg
184c12de-c6fa-4369-9ec7-4b0149f43d1f,NY,PreservedSpecimen,1658074,"W. H. Welch",21181,1968,11,9,"South America","Trinidad and Tobago",,,"Trinidad: North Range",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,capillaris,,"Kurzia capillaris (Sw.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190328,http://sweetgum.nybg.org/images3/876/009/1658074.jpg
bb1bad55-b6e7-4bb1-a7db-8cce81371d3a,NY,PreservedSpecimen,04449232,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,capillaris,stephanii,"Kurzia capillaris subsp. stephanii (Renauld ex Steph.) Pócs",,"T. Pócs",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5071385,http://sweetgum.nybg.org/images3/4250/696/04449232.jpg
13c38be2-df5c-4654-bc42-003e4f0bfe93,NY,PreservedSpecimen,04449233,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,capillaris,,"Kurzia capillaris (Sw.) Grolle",,"T. Pócs",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5071386,http://sweetgum.nybg.org/images3/4251/320/04449233.jpg
c7467ea7-cfb4-48dd-a5e8-2b8a5b2e4d59,NY,PreservedSpecimen,1658081,"J. A. Steyermark",94044,1964,5,17,"South America",Venezuela,Bolívar,,"Faldas y grietas húmedas sombreadas al sur e inmediatamen- te debajo de “Libertador” hacia la escarpa superior, arriba de “El Peñón”.",2200,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,capillaris,,"Kurzia capillaris (Sw.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190467,http://sweetgum.nybg.org/images3/876/016/1658081.jpg
