﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
50da5c40-74ba-4b49-9a98-a01bf3e54916,NY,PreservedSpecimen,02642982,"C. Murcia",34,1983,3,3,"South America",Colombia,Huila,,"Reserva Forestal Merenberg. Carretera Popayán-La Plata, km 100.",2300,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,falcata,,"Psammisia falcata Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2913314,
8845c7f9-4b1d-4ed2-8b31-1fa0dff2cb19,NY,PreservedSpecimen,2642983,"N. R. Salinas",77,2002,4,1,"South America",Colombia,Cundinamarca,,"Mun. Soacha. Parque Chicaque.",2000,2600,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,falcata,,"Psammisia falcata Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2913317,
4bb2a79b-30c6-43ae-a2ad-e9853af408ed,NY,PreservedSpecimen,2642986,"M. Melampy",914,1980,5,1,"South America",Colombia,Boyacá,,"Villa de Leyva, Sanctuario de Iguaque. In forest of Cañon de Mamarramos; located 12 km N of Villa de Leyva.",2980,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,falcata,,"Psammisia falcata Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2913320,
15562f33-0c83-4d3d-bbbc-087bba788477,NY,PreservedSpecimen,2642987,"H. St. John",20670,1944,8,20,"South America",Colombia,Boyacá,,"Cordillera Oriental. Valley of the Río Pómera, 13 km E of Moniquirá.",2475,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,falcata,,"Psammisia falcata Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2913321,
9e4bb14e-074d-420f-9f48-73e4ac06d431,NY,PreservedSpecimen,2642990,"A. E. Lawrance",99,1932,5,23,"South America",Colombia,Boyacá,,"Region of Mt. Chapon, extreme western part of Dept. Boyaca, NW of Bogota.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,falcata,,"Psammisia falcata Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2913324,
c50063ac-9991-4336-8699-bcb837b70ef6,NY,PreservedSpecimen,2642994,"A. Joseph",s.n.,,,,"South America",Colombia,,,"Eastern páramos of Guasca, toward Gachetá.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,falcata,,"Psammisia falcata Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2913328,
cecb0c3b-561c-4ef2-bc82-3bc89e62f61a,NY,PreservedSpecimen,02436713,"J. L. Luteyn",4870,1976,1,15,"South America",Colombia,Huila,,"23 km from Altamira towards Florencia",2270,2270,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,falcata,,"Psammisia falcata Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282176,http://sweetgum.nybg.org/images3/1720/054/02436713.jpg
0b75e214-4679-4b20-87f2-27eebea33dcb,NY,PreservedSpecimen,2642988,"H. H. Rusby",865,1917,8,1,"South America",Colombia,Huila,,"Cordillera Oriental, E of Neiva. Forest.",1800,2300,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,falcata,,"Psammisia falcata Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2913322,http://sweetgum.nybg.org/images3/1862/655/02642988.jpg
108f4f8c-ab33-4121-9b8d-a1c1f6264f6f,NY,PreservedSpecimen,2642989,"H. H. Rusby",865,1917,8,1,"South America",Colombia,Huila,,"Cordillera Oriental, E of Neiva. Forest.",1800,2300,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,falcata,,"Psammisia falcata Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2913323,http://sweetgum.nybg.org/images3/1862/656/02642989.jpg
94f1e18b-649e-4104-8dd5-b8d9847a29a2,NY,PreservedSpecimen,2642991,"E. P. Killip",17174,1927,1,14,"South America",Colombia,Santander,,"Eastern Cordillera. Vicinity of La Baja. Open hillside.",2700,3500,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,falcata,,"Psammisia falcata Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2913325,http://sweetgum.nybg.org/images3/1862/658/02642991.jpg
5d0d9cdd-be87-401a-957b-848286a436ed,NY,PreservedSpecimen,2642992,"E. P. Killip",18370,1927,1,14,"South America",Colombia,Santander,,"Eastern Cordillera. Vicinity of La Baja.",3000,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,falcata,,"Psammisia falcata Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2913326,http://sweetgum.nybg.org/images3/1862/659/02642992.jpg
2e4d6692-7f41-4d5e-aa85-a64dd45a0d66,NY,PreservedSpecimen,2642993,"E. P. Killip",18794,1927,1,31,"South America",Colombia,Santander,,"Eastern Cordillera. Quebrada de Pais, N of La Baja. Dense forest.",3200,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,falcata,,"Psammisia falcata Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2913327,http://sweetgum.nybg.org/images3/1862/660/02642993.jpg
9f5478a2-954c-4317-ad4d-0522d83cb121,NY,PreservedSpecimen,2642984,"A. Lourteig",3077,1976,6,16,"South America",Colombia,Cundinamarca,,"Carretera Mosquera a La Mesa, Mercedes.",2600,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,falcata,,"Psammisia falcata Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2913318,http://sweetgum.nybg.org/images3/1862/651/02642984.jpg
09cd13b1-8750-4dc5-a63b-3629a09ac904,NY,PreservedSpecimen,2642985,"I. F. Holton",633,1852,12,11,"South America",Colombia,,,"Cundimarca-Bogotana. Ad cataractam Tequedamam.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,falcata,,"Psammisia falcata Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2913319,http://sweetgum.nybg.org/images3/1862/652/02642985.jpg
