﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c6c8fe0d-157b-4ca9-bc0b-531494fb256e,NY,PreservedSpecimen,2623521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937374,
df6af4e2-7800-42b5-bc18-68ae64b97458,NY,PreservedSpecimen,2623524,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937377,
0dd9baaf-16ba-4afa-b41b-a34b399b444d,NY,PreservedSpecimen,2623527,"J. K. Small",6810,1915,7,3,"North America","United States of America",Florida,"Miami-Dade Co.","[map] Pinelands about Arch Creek Prairie.",,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937380,
b6cf9aac-1ecc-4095-8228-a897bebef01c,NY,PreservedSpecimen,2623528,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937381,
0de7d017-c20b-475c-ae20-c53543be7ecb,NY,PreservedSpecimen,2623530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937383,
034db675-8fce-4512-be8e-a29c900fe311,NY,PreservedSpecimen,2623543,"N. K. Berg",s.n.,,,,"North America","United States of America",Florida,"Leon Co.","Near Tallahassee.",,,30.4483,-84.2526,"GEOLocate Web Application",15424,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937396,
1876825e-30a6-4924-b54a-96e4deecdb14,NY,PreservedSpecimen,2623544,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937397,
8a61e068-98c8-498b-8bf9-18c748e8e8e8,NY,PreservedSpecimen,2623546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937399,
51220292-9e86-4caf-8b0f-f1ceb84180b1,NY,PreservedSpecimen,2623550,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937403,
85826bfd-7929-4043-9040-12a5c4177903,NY,PreservedSpecimen,2623554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937407,
48762fd5-c393-492b-be68-842346ab17c4,NY,PreservedSpecimen,2623555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937408,
82a3ccc2-ba1d-4650-9758-6ed9c369239b,NY,PreservedSpecimen,2623557,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937410,
b77ad197-b966-4961-9774-8dd24ec99d02,NY,PreservedSpecimen,2623559,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937412,
a8e0b47a-db41-4924-b583-6d58b016b5ea,NY,PreservedSpecimen,2623560,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937413,
25e850fe-0eda-471a-9975-8f0fb0c3bfdc,NY,PreservedSpecimen,2623562,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937415,
89e063ce-04f9-4cdf-b36f-915c45b99b33,NY,PreservedSpecimen,2623565,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937418,
7b02f2f3-79f2-40d6-997f-fbf0e11944b7,NY,PreservedSpecimen,3764286,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040042,
a424edbb-c6f8-4e85-aa75-ce69cd5dd1ce,NY,PreservedSpecimen,3764287,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040043,
ff813935-dd18-40c5-a62a-8f3ac5acecdb,NY,PreservedSpecimen,3764288,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040044,
d56532cb-8967-4cff-9710-47c07905555a,NY,PreservedSpecimen,3764289,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040045,
0e54758f-784f-49b3-bc97-656fae59843f,NY,PreservedSpecimen,3764290,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040046,
183b4ec6-0259-4b85-991e-1af3c89e3441,NY,PreservedSpecimen,3764291,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040047,
8323e651-50f7-45ab-afa9-66af59efad2a,NY,PreservedSpecimen,3764292,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040048,
c989f484-f0ef-43e2-88c2-99f9adb169fb,NY,PreservedSpecimen,3764293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040049,
b63f8b01-9bdb-4c2d-b121-61b459f0c1a5,NY,PreservedSpecimen,3764299,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040055,
b9e24b3a-8756-47d1-9080-a187706d8c13,NY,PreservedSpecimen,3764300,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040056,
2016609a-c469-49b1-8f30-5e158c4fa023,NY,PreservedSpecimen,3764301,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040057,
ea4c7d32-f92c-4a93-aa2e-9501a4952f34,NY,PreservedSpecimen,3764304,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040060,
44bad14b-69d6-4042-8b08-5b3e326abfcd,NY,PreservedSpecimen,3764305,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040061,
962da584-325b-44aa-a80c-8af84d3463ca,NY,PreservedSpecimen,3764306,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040062,
adfdeb09-bd41-4e5a-a390-f38af9d30e71,NY,PreservedSpecimen,3764307,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040063,
8ee9170e-bbcc-4483-a973-ff6bfa1563cd,NY,PreservedSpecimen,3764308,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040064,
0c37c49b-a4f0-43fb-92d0-672a03911d46,NY,PreservedSpecimen,3764309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040065,
f7571a09-aae9-414b-b0f7-88291cd79628,NY,PreservedSpecimen,3764310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040066,
8c0589d8-e24b-49da-a1e8-9413d017cd02,NY,PreservedSpecimen,3764311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040067,
3e73dab7-f1ab-4476-abce-b90b7850cbe0,NY,PreservedSpecimen,3764312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040068,
fc2daa41-a2ad-4bf6-9e84-db45e117046b,NY,PreservedSpecimen,3764313,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040069,
1f63817b-5779-44a1-b4c5-444c5381b280,NY,PreservedSpecimen,3764314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040070,
e1009065-3aed-4c55-8144-10096285f743,NY,PreservedSpecimen,3764315,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040071,
cd9b11d3-e93b-43e1-b70d-e3dedeace164,NY,PreservedSpecimen,3764316,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040072,
9ce98064-519c-48ef-92de-e1c39b8a5920,NY,PreservedSpecimen,3764317,"H. D. Keeler",s.n.,1870,,,"North America","United States of America",Florida,,"In the vicinity of Mayport and Jacksonville.",,,30.3925,-81.4301,"Georeferencing Quick Reference Guide, Version 2012",908,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040073,
afe8deab-bd33-4d81-bc83-af57dee7f720,NY,PreservedSpecimen,3764318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040074,
f197a1c3-d3d4-4c62-8e74-39cb78b61e60,NY,PreservedSpecimen,3764319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040075,
51766c5e-9f66-4f46-bd48-8ac167cdecbd,NY,PreservedSpecimen,3764320,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040076,
53182c8d-8701-425f-b91d-0e3fa66430a5,NY,PreservedSpecimen,3764321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040077,
9fc70243-eb3c-48d0-94b3-cfaf8b277dbd,NY,PreservedSpecimen,3764322,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040078,
9db04873-277e-4cd8-a359-15c77745a519,NY,PreservedSpecimen,3764323,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040079,
cfb72860-ab66-40e8-8d16-7c4196de8524,NY,PreservedSpecimen,3764324,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040080,
9b76c55e-f040-4fb8-9c9f-95306f71724b,NY,PreservedSpecimen,3764325,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040081,
cb5a23a8-3f06-4df9-806d-1c5a0440070a,NY,PreservedSpecimen,3764326,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040082,
b7cafddd-1862-4721-a10f-5bb601a18f66,NY,PreservedSpecimen,3764327,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040083,
36a284ec-d2a3-4c56-81d5-d3f1275db0ce,NY,PreservedSpecimen,3764328,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040084,
633b536d-97a8-4948-b76a-232874799d17,NY,PreservedSpecimen,3764329,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040085,
78834b48-fdd0-490c-9bff-a5bd330dfca7,NY,PreservedSpecimen,3764330,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040086,
2efdde68-0ff3-483c-bce1-e4847dca16e8,NY,PreservedSpecimen,3764331,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040087,
21685893-8768-45ba-bd99-7c2892472a17,NY,PreservedSpecimen,3764332,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040088,
941f0a50-9778-466a-b3b7-4b8542d0b283,NY,PreservedSpecimen,3764333,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040089,
4c99e311-4348-4ae1-918c-768a257a0df3,NY,PreservedSpecimen,3764335,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040091,
c5eab44f-ccfa-4748-a28b-2c4f555dd6b3,NY,PreservedSpecimen,3764336,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040092,
310d7bd6-1e83-49bb-a74e-819638dca338,NY,PreservedSpecimen,3764337,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040093,
71f7b5f0-90ef-4cbd-983c-3f1cf845390f,NY,PreservedSpecimen,3764338,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040094,
e342e305-bd58-47f3-8a06-accc4133bd3d,NY,PreservedSpecimen,3764339,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040095,
40da4a3f-09ad-4bdc-b532-63239260a67d,NY,PreservedSpecimen,3764340,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040096,
c01fea3f-2a58-4950-a3cf-d624719d403c,NY,PreservedSpecimen,3764341,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040097,
efdce144-9a48-4105-ba72-289a4eaeca32,NY,PreservedSpecimen,3764342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040098,
0b085028-6555-42c7-8dd0-0f3c78d0d379,NY,PreservedSpecimen,3764343,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040099,
c2004782-217d-4b5f-8ea2-79954a05b909,NY,PreservedSpecimen,3764344,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040100,
af55f6e1-bee5-49bd-81a9-422a9e312009,NY,PreservedSpecimen,3764345,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040101,
f6d1a252-305a-48e3-9fa2-93195ce832e3,NY,PreservedSpecimen,3764346,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040102,
ba3d2f67-3e63-4960-bee7-0b042a4c668a,NY,PreservedSpecimen,3764347,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040103,
e9ad054e-b5e0-4a26-b61a-c1bf14d8998c,NY,PreservedSpecimen,3764348,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040104,
a8750b92-0a7c-4cae-9b45-160937aad4a2,NY,PreservedSpecimen,3764349,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040105,
084db458-5795-4a99-9960-0fda29d89f30,NY,PreservedSpecimen,3764350,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040106,
f15558f3-ba6c-4fbc-9845-0317d5f6ea37,NY,PreservedSpecimen,3764351,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040107,
6e54d0db-bcd1-4350-a330-cd94a78c410d,NY,PreservedSpecimen,3764352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040108,
190fb6b3-30f8-4c18-b85c-efd136a37547,NY,PreservedSpecimen,3764353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040109,
593295a1-2344-40b9-9a32-7eee1b6cdd54,NY,PreservedSpecimen,3764354,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040110,
74a9ff41-0b2c-4aee-852d-f47696f230fd,NY,PreservedSpecimen,3764355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040111,
9cc7b8d7-3f61-4d20-9da5-c5ddf504cc2c,NY,PreservedSpecimen,3764357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040113,
e6670c7b-ff42-4b09-ab2e-fbb03fd1643d,NY,PreservedSpecimen,3764358,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040114,
b22005a0-451f-4586-b17e-8d9caddb8a65,NY,PreservedSpecimen,3764359,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040115,
da4dfbc8-0f7b-473c-874a-9b73448d9826,NY,PreservedSpecimen,3764360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040116,
cd4a4a62-5efc-46f1-8d43-8e5bb3c04cb1,NY,PreservedSpecimen,3764361,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040117,
5e852d9c-573e-44bb-b309-28e2e4fa6748,NY,PreservedSpecimen,3764362,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040118,
c0381a88-eb0f-49eb-bb84-13412663f55f,NY,PreservedSpecimen,3764363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040119,
61c45e35-266a-4f4d-afdf-1ecdf64ff786,NY,PreservedSpecimen,3764365,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040121,
d85c5a9d-ac08-41d9-8645-dbed3034cced,NY,PreservedSpecimen,3764366,"H. A. Stephens",19511,1967,10,22,"North America","United States of America",Kansas,"Crawford Co.","4 mi E, 2 mi S Walnut",,,37.5724,-95.0048,"GEOLocate Web Application",5737,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040122,
fd2f0d34-7179-4c01-9b8d-b758677bb7ad,NY,PreservedSpecimen,3764367,"C. A. Morse",2593,1998,7,11,"North America","United States of America",Kansas,"Bourbon Co.","3.5 mi S, 0.5 mi E of Mapleton. Dayton Cemetery. Prairie remnants on E and W sides of cemetery",325,,37.9643,-94.8744,"GEOLocate Web Application",3257,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040123,
fc358b96-769c-4397-a9e0-beb0634c64ea,NY,PreservedSpecimen,3764368,"H. A. Stephens",17798,1967,9,13,"North America","United States of America",Kansas,"McPherson Co.","7 mi N, 1 W Canton",,,38.4876,-97.4466,"GEOLocate Web Application",6625,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040124,