﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
81d62eab-70fe-4b1e-9c7c-e2ed20a733fd,NY,PreservedSpecimen,595723,"S. M. de Campos",234,1960,8,18,"South America",Brazil,"São Paulo",,"Itapetininga, 10 km. NE da Vila Alambari, em linha reta; km 145 estrada S. Paulo - Itapetininga (S.P.4)",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,heterophyllum,,"Eriosema heterophyllum Benth.",,"R. S. Cowan",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=35363,
94beafc0-4f83-4cfb-82fc-a19606c1206d,NY,PreservedSpecimen,595740,"L. Coradin",961,1977,11,3,"South America",Brazil,Roraima,,"Along Boa Vista - Mucajaí road (BR 174).  Km. 2",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,heterophyllum,,"Eriosema heterophyllum Benth.",,"R. C. Barneby",1977,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=35369,
663cbfaa-3641-482c-94ca-03d101cd3856,NY,PreservedSpecimen,595724,"A. Löfgren",s.n.,1897,8,6,"South America",Brazil,,,"Campos de Ipanema",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,heterophyllum,,"Eriosema heterophyllum Benth.",,"A. Löfgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=35373,
409e1937-4550-45da-8f67-e93b56222baa,NY,PreservedSpecimen,595725,"F. C. Hoehne",s.n.,1922,9,17,"South America",Brazil,"São Paulo",,"Jardim Europa",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,heterophyllum,,"Eriosema heterophyllum Benth.",,"F. C. Hoehne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=35378,
25ff8c47-11a8-487b-9a6e-41e2c99c4b94,NY,PreservedSpecimen,40610,"D. E. Atha",590,1994,9,11,"North America","United States of America",Texas,"Jeff Davis Co.","Loop 118, about 2km W of intersection with TX 17",,,30.67,-103.98,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,heterophyllum,,"Eryngium heterophyllum Engelm.",,"D. E. Atha",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=166012,
788ae75c-a5dd-417e-af94-3fd180b82205,NY,PreservedSpecimen,370908,"G. N. Jones",2538,1929,7,28,"North America","United States of America",Washington,"Whitman Co.","Pullman, 3 mi S",,,46.688,-117.179,"Other source",,Plantae,Bryophyta,,,Grimmiaceae,Schistidium,heterophyllum,,"Schistidium heterophyllum (Kindb.) T.T.McIntosh",,"D. R. Toren",2015,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=179620,
06e8d26a-c94d-4b5a-b24e-9c6a2751900d,NY,PreservedSpecimen,370911,"G. N. Jones",2538,1929,7,28,"North America","United States of America",Washington,"Whitman Co.","Pullman, 3 mi S",,,46.688,-117.179,"Other source",,Plantae,Bryophyta,,,Grimmiaceae,Schistidium,heterophyllum,,"Schistidium heterophyllum (Kindb.) T.T.McIntosh",,"D. R. Toren",2015,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=179621,
788cedd0-cde8-456f-b835-d381e53a7c11,NY,PreservedSpecimen,76366,"R. R. Halse",4146,1991,5,23,"North America","United States of America",Oregon,"Linn Co.","Albany, along Interstate Highway 5, by ponds formed by Truax Creek",60,60,44.67,-123.07,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,heterophyllum,,"Lepidium heterophyllum (DC.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=185678,
c19b57ab-da06-4271-8716-5e038b4b25d7,NY,PreservedSpecimen,76367,"R. R. Halse",4142,1991,5,16,"North America","United States of America",Oregon,"Marion Co.","Salem, along Turner Road by the Salem Airport",63,63,44.9,-122.98,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,heterophyllum,,"Lepidium heterophyllum (DC.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=185679,
6cf9bcaa-4e43-43aa-b031-feee01ab1418,NY,PreservedSpecimen,76368,"R. R. Halse",4132,1991,5,8,"North America","United States of America",Washington,"Pierce Co.","About 7 airline miles southwest of Puyallup, southeast of Frederickson on a ridge near the junction of Canyon Road East and 176th street East",144,144,47.08,-122.35,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,heterophyllum,,"Lepidium heterophyllum (DC.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=185680,
4d854f31-6fd1-4b92-a72c-b4da0ef87b9d,NY,PreservedSpecimen,169535,"C. E. O. Kuntze",s.n.,1894,3,15,Africa,"South Africa",KwaZulu-Natal,,"Mooi River Station",1600,1600,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gnaphalium,umbraculigerum,heterophyllum,"Gnaphalium umbraculigerum var. heterophyllum Kuntze",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=262344,
74e4bef5-26c2-4184-97d1-e36c72d9b2c8,NY,PreservedSpecimen,168984,"C. E. O. Kuntze",1525b,1874,5,,"South America",Venezuela,,,"Galipam bei Caracas",1524,1524,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,amygdalinum,heterophyllum,"Eupatorium amygdalinum var. heterophyllum Kuntze",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=379493,
71661342-2e75-413f-8f6b-8e7aa0bb85c4,NY,PreservedSpecimen,226837,"E. H. G. Ule",1931,1895,9,,"South America",Brazil,"Rio de Janeiro",,Mauá,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,heterophyllum,,"Sphagnum heterophyllum Warnst.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=379514,
c2c3ee94-186e-4580-a976-db290310b3d9,NY,PreservedSpecimen,01158143,"B. C. Bennett",4503,1990,8,12,"South America",Ecuador,Napo,,"Misahualli, along Rio Misahualli",,,-1.03,-77.67,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,heterophyllum,,"Piper heterophyllum Ruiz & Pav.",,"R. Callejas Posada",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=472156,
4e3aeddb-ee34-43e8-a5d2-13ddd676ffbd,NY,PreservedSpecimen,68518,"N. Wallich",s.n.,,,,Asia,India,,,"""Ind. Or.""",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Hemiphragma,heterophyllum,,"Hemiphragma heterophyllum Wall.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=503471,
e7f32067-38ba-40a7-b660-237e64540468,NY,PreservedSpecimen,68519,"N. Wallich",s.n.,,,,Asia,Nepal,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Hemiphragma,heterophyllum,,"Hemiphragma heterophyllum Wall.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=503472,
4594a83a-1452-4010-b1b9-ccb72e542b03,NY,PreservedSpecimen,274305,"W. N. Suksdorf",2312,1894,5,26,"North America","United States of America",Washington,"Klickitat Co.","W. Klickitat County",,,45.8667,-120.767,"Other source",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Troximon,heterophyllum,glabratum,"Troximon heterophyllum var. glabratum Suksd.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=561869,
4b0a4082-8db1-4cca-9c19-998d2ef7c70f,NY,PreservedSpecimen,274306,"W. N. Suksdorf",2312,1894,5,26,"North America","United States of America",Washington,"Klickitat Co.","W. Klickitat County",,,45.8667,-120.767,"Other source",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Troximon,heterophyllum,glabratum,"Troximon heterophyllum var. glabratum Suksd.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=561870,
4f7a1d50-252f-4fea-a298-849a702b9e69,NY,PreservedSpecimen,172418,"C. A. Purpus",6149,1912,9,,"North America",Mexico,Veracruz,,Antigua,,,19.3172,-96.3017,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Elaterium,heterophyllum,,"Elaterium heterophyllum Brandegee",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648353,
ba9e5eda-8220-4b98-a86d-1248ee706657,NY,PreservedSpecimen,649887,"T. Drummond",,1826,,,"North America",Canada,,,"Grande Saline, ca. 20 mi SW of Lac-la -Pierre, which is itself about 60 mi N of Jasper's house (now Jasper, Alberta).",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,heterophyllum,,"Splachnum heterophyllum Drumm.","sp. nov.",,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=657039,
de5b90db-6a0f-45d9-83db-362c440cf810,NY,PreservedSpecimen,703878,"N. H. Holmgren",13280,1998,6,28,"North America","United States of America",Utah,"Iron Co.","Markagunt Plateau, Cedar Canyon-Kolob Reservoir road, 0.3 km (0.2 mi) from the junction with Utah Highway 14 in Cedar Canyon, 10.5 km (6.5 mi) air distance southeast of downtown Cedar City (from the junction of Utah Highway 14 and U.S. Highway 91)",2040,2040,37.6494,-112.987,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,montanum,heterophyllum,"Lepidium montanum var. heterophyllum (S.Watson) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876423,
0ed4cd19-b55c-4050-a9cc-f1eb8049f908,NY,PreservedSpecimen,703879,"N. H. Holmgren",13761,2000,5,30,"North America","United States of America",Utah,"Iron Co.","Makagunt Plateau, Cedar Creek Canyon, along State Route 14, 9.7 km (6 mi) east-southeast of downtown Cedar City (from junction with State Route 130)",1970,1970,37.645,-112.967,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,montanum,heterophyllum,"Lepidium montanum var. heterophyllum (S.Watson) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876424,
a384ccc8-f56b-469b-92ac-2d02df6cc17b,NY,PreservedSpecimen,930523,"C. E. O. Kuntze",s.n.,1892,8,,"South America",Brazil,"Mato Grosso",,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Pseuderanthemum,heterophyllum,,"Pseuderanthemum heterophyllum (Nees) Radlk.",,"G. Lindau",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1004887,
1d45a469-fee5-4a0f-87f8-2332f5c12223,NY,PreservedSpecimen,1048331,"B. K. Andreas",14826,2000,4,7,Asia,Bhutan,Thimphu,,"Road through the Cheri Valley, N of Daji and S of Cheri Gonpa",,,27.5183,89.6394,,,Plantae,Bryophyta,,,Mniaceae,Mnium,heterophyllum,,"Mnium heterophyllum (Hook.) Schwägr.",,"W. R. Buck",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1188190,
296ce837-0d42-4b86-b42a-954db379c4a3,NY,PreservedSpecimen,01130949,"L. M. Underwood",1288,1903,3,,"West Indies",Cuba,,,"El Yunçue Mt. Baracoa.",,,20.3484,-74.5732,"Georeferencing Quick Reference Guide, Version 2012",2246.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Calycogonium,heterophyllum,,"Calycogonium heterophyllum Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1277644,
80f55a03-a106-4f50-bf27-c5a4f3be6a44,NY,PreservedSpecimen,1284532,"E. L. Ekman",6573,1926,8,3,"West Indies",Haiti,Ouest,,"Massif de la Hatte, eastern group, St.-Goave, on the road to Fort Gary.",700,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,heterophyllum,,"Cestrum heterophyllum Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1517832,
5ca4c35b-d595-4b24-b127-7c19e496b5e3,NY,PreservedSpecimen,1284533,"E. L. Ekman",5029,1925,10,6,"West Indies",Haiti,Nord-Ouest,,"Massif du Nord, Gros-Morne, M. Chabre, Biscaye, in the gorge.",500,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,heterophyllum,,"Cestrum heterophyllum Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1517833,
dc057fcc-e76d-4508-b3a3-f7fa034fcf02,NY,PreservedSpecimen,01475831,"T. Drummond",,1826,,,"North America",Canada,,,"Grande Saline, ca. 20 mi SW of Lac-la -Pierre, which is itself about 60 mi N of Jasper's house (now Jasper, Alberta).",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,heterophyllum,,"Splachnum heterophyllum Drumm.","n. sp.",,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1754681,
8b2ef706-f77b-4fbd-90ce-141bb8b82487,NY,PreservedSpecimen,02272802,"N. Pike",s.n.,1869,,,Africa,Mauritius,,,"Grand Port",,,,,,,Algae,Heterokontophyta,Phaeophyceae,Fucales,Sargassaceae,Sargassum,heterophyllum,,"Sargassum heterophyllum C.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2441808,
7371465c-35a8-4c32-969d-7d18baa6ce35,NY,PreservedSpecimen,02272803,"N. Pike",s.n.,1866,,,Africa,Mauritius,,,,,,-20.247,57.5079,"Georeferencing Quick Reference Guide, Version 2012",31811.6,Algae,Heterokontophyta,Phaeophyceae,Fucales,Sargassaceae,Sargassum,heterophyllum,,"Sargassum heterophyllum C.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2441809,
e2eaa7f4-ede4-444f-a584-f240cc157ce0,NY,PreservedSpecimen,02272804,"see Collection Note",s.n.,,,,Africa,Mauritius,,,,,,-20.247,57.5079,"Georeferencing Quick Reference Guide, Version 2012",31811.6,Algae,Heterokontophyta,Phaeophyceae,Fucales,Sargassaceae,Sargassum,heterophyllum,,"Sargassum heterophyllum C.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2441810,
39ed5749-487d-4252-9f31-64e55e83ac1c,NY,PreservedSpecimen,2449091,"J. Nachlinger",2985,2011,6,8,"North America","United States of America",Nevada,"Lincoln Co.","Delamar Mountains; E side of range, 2.1 rd miles N on rd toward Indian Basin",1674,,37.4502,-114.642,,,Plantae,Bryophyta,,,Grimmiaceae,Schistidium,heterophyllum,,"Schistidium heterophyllum (Kindb.) T.T.McIntosh",,"D. R. Toren",2015,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2684856,
24078e18-ae8f-43a8-84cf-1f6f7946d702,NY,PreservedSpecimen,02614541,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,heterophyllum,,"Macroptilium heterophyllum (Humb. & Bonpl. ex Willd.) Maréchal & Baudet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2866477,
63d7b62e-9f18-4918-aa9e-adaec8b4ade4,NY,PreservedSpecimen,2614543,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,heterophyllum,,"Macroptilium heterophyllum (Humb. & Bonpl. ex Willd.) Maréchal & Baudet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2866481,
287c53de-ca28-4c21-840c-1c575c44c7f0,NY,PreservedSpecimen,2614544,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,heterophyllum,,"Macroptilium heterophyllum (Humb. & Bonpl. ex Willd.) Maréchal & Baudet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2866482,
a03bd724-1304-469b-96bb-6b311dca0f89,NY,PreservedSpecimen,2614548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,heterophyllum,,"Macroptilium heterophyllum (Humb. & Bonpl. ex Willd.) Maréchal & Baudet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2866486,
77a8bbe0-24c5-4362-bb64-37c548bc7111,NY,PreservedSpecimen,2614550,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,heterophyllum,,"Macroptilium heterophyllum (Humb. & Bonpl. ex Willd.) Maréchal & Baudet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2866488,
d3ee2556-11b2-4519-89d6-cd664c06be39,NY,PreservedSpecimen,2614552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,heterophyllum,,"Macroptilium heterophyllum (Humb. & Bonpl. ex Willd.) Maréchal & Baudet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2866490,
c4038f7a-3af3-4c2a-9cf5-ea0ecda072d7,NY,PreservedSpecimen,2614554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,heterophyllum,,"Macroptilium heterophyllum (Humb. & Bonpl. ex Willd.) Maréchal & Baudet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2866492,
9b7bc73b-b304-458a-abf2-ebece5dc67d8,NY,PreservedSpecimen,2614556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,heterophyllum,,"Macroptilium heterophyllum (Humb. & Bonpl. ex Willd.) Maréchal & Baudet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2866494,
4e869be4-c452-4b9e-a8cc-e6b190ca198b,NY,PreservedSpecimen,2614558,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,heterophyllum,,"Macroptilium heterophyllum (Humb. & Bonpl. ex Willd.) Maréchal & Baudet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2866496,
ddd81a34-ca6b-4e69-b65e-a493e0e512ff,NY,PreservedSpecimen,2614559,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,heterophyllum,,"Macroptilium heterophyllum (Humb. & Bonpl. ex Willd.) Maréchal & Baudet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2866497,
2dabeae5-ae97-4666-bf03-c153d36b5768,NY,PreservedSpecimen,2614561,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,heterophyllum,,"Macroptilium heterophyllum (Humb. & Bonpl. ex Willd.) Maréchal & Baudet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2866499,
78353720-01a6-4548-8add-daa514f6d275,NY,PreservedSpecimen,2614565,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,heterophyllum,,"Macroptilium heterophyllum (Humb. & Bonpl. ex Willd.) Maréchal & Baudet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2866503,
a07135ea-2740-43ca-96f7-37418e5d2e2c,NY,PreservedSpecimen,2699201,"J. Bowie",s.n.,1814,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Eranthemum,heterophyllum,,"Eranthemum heterophyllum Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2991795,
14b7c59c-5b58-4e9d-bb8c-17fb9296933c,NY,PreservedSpecimen,02729181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,heterophyllum,,"Lepidium heterophyllum (DC.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3028888,
710fa4da-9874-4407-af63-33f7d3f08a84,NY,PreservedSpecimen,03178743,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,heterophyllum,,"Lepidium heterophyllum (DC.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3439904,
0bf7ad98-8fd7-4c70-be05-e0e2fdb99103,NY,PreservedSpecimen,3178745,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,heterophyllum,,"Lepidium heterophyllum (DC.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3439915,
e2f11283-5a8f-4bd4-8a12-583175d28b4a,NY,PreservedSpecimen,3178746,"J. T. Howell",51957,1976,7,19,"North America","United States of America",California,"Lassen Co.","Sierra Nevada. Southwest of Susanville on Gold Run Road.",1341,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,heterophyllum,,"Lepidium heterophyllum (DC.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3439916,
9392d5a7-23e2-4a8b-ab80-f222e907fac2,NY,PreservedSpecimen,3178747,"R. C. Schneider",30314,1909,8,21,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,heterophyllum,,"Lepidium heterophyllum (DC.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3439917,
c2090f67-720c-440a-8b41-175e3f933c10,NY,PreservedSpecimen,02652244,"F. Kingdon-Ward",17034,1948,3,1,Asia,India,,,Ukhrul.,1829,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Hemiphragma,heterophyllum,,"Hemiphragma heterophyllum Wall.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3451825,
d93ab960-96d9-4598-ba53-58246119be2e,NY,PreservedSpecimen,03471008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Lithophragma,heterophyllum,,"Lithophragma heterophyllum (Hook. & Arn.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3736283,
abe2ced1-e9f4-4d8a-bc79-7552656a45be,NY,PreservedSpecimen,3471009,"A. R. Bechtel",18005,1952,9,9,"North America","United States of America",California,,"Beyond the Congress Group of Big Trees, Sequoia National Park",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Lithophragma,heterophyllum,,"Lithophragma heterophyllum (Hook. & Arn.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3736287,
f9b2d7ea-c092-4f98-9724-9e1e4c180383,NY,PreservedSpecimen,3471010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Lithophragma,heterophyllum,,"Lithophragma heterophyllum (Hook. & Arn.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3736288,
ed9cb65d-c995-4f98-a5ae-f5b08004ef86,NY,PreservedSpecimen,3471011,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Lithophragma,heterophyllum,,"Lithophragma heterophyllum (Hook. & Arn.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3736289,
b6111ca5-a744-4be4-9c6c-a1efaa44886f,NY,PreservedSpecimen,3471012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Lithophragma,heterophyllum,,"Lithophragma heterophyllum (Hook. & Arn.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3736290,
e361515d-48b2-443c-9389-c384f324bbf8,NY,PreservedSpecimen,3471013,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Lithophragma,heterophyllum,,"Lithophragma heterophyllum (Hook. & Arn.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3736291,
7aab9135-7ae9-4b71-8f76-bef275ffb222,NY,PreservedSpecimen,3471014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Lithophragma,heterophyllum,,"Lithophragma heterophyllum (Hook. & Arn.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3736292,
5615fe57-3f2f-41ae-9faa-a966ceffcb19,NY,PreservedSpecimen,3471015,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Lithophragma,heterophyllum,,"Lithophragma heterophyllum (Hook. & Arn.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3736293,
827fcec4-ea0d-48f6-9b30-6efa80927f96,NY,PreservedSpecimen,3471016,"R. L. Taylor",4024,1959,4,17,"North America","United States of America",California,"Solano Co.","Green Valley Picnic grounds inside Vallejo Water Reserve approx. 9 miles north of Hwy. 40.",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Lithophragma,heterophyllum,,"Lithophragma heterophyllum (Hook. & Arn.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3736294,
8502e99d-bccf-4614-8cc0-89d6960b9f9e,NY,PreservedSpecimen,3471017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Lithophragma,heterophyllum,,"Lithophragma heterophyllum (Hook. & Arn.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3736295,
852598eb-71cf-4a8c-b28a-c3de9dcf501f,NY,PreservedSpecimen,3471018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Lithophragma,heterophyllum,,"Lithophragma heterophyllum (Hook. & Arn.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3736296,
188350bf-d9df-4a1b-ae1b-e8399c5c3f2a,NY,PreservedSpecimen,3471019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Lithophragma,heterophyllum,,"Lithophragma heterophyllum (Hook. & Arn.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3736297,
9b9e5e97-8d30-4019-9a8d-045ef4f5cfc0,NY,PreservedSpecimen,3471020,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Lithophragma,heterophyllum,,"Lithophragma heterophyllum (Hook. & Arn.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3736299,
1bb224df-c7ad-4928-b4c9-3ef476a969d6,NY,PreservedSpecimen,3471021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Lithophragma,heterophyllum,,"Lithophragma heterophyllum (Hook. & Arn.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3736301,