﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
693fa678-95be-4b42-a1f4-356afd268119,NY,PreservedSpecimen,4752270,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Viscum,shirense,,"Viscum shirense Sprague",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4902830,http://sweetgum.nybg.org/images3/4114/721/04752270.jpg
530541fe-4b5b-40fe-8f97-0347d60b723d,NY,PreservedSpecimen,04752263,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Viscum,shirense,,"Viscum shirense Sprague",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4902815,http://sweetgum.nybg.org/images3/4114/715/04752263.jpg
dcf01731-0b2f-41ac-84bf-d7a513cc005e,NY,PreservedSpecimen,4752265,"L. J. Brass",16177,1946,6,3,Africa,Malawi,Zomba,,"Zomba Plateau",1450,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Viscum,shirense,,"Viscum shirense Sprague",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4902825,http://sweetgum.nybg.org/images3/4114/717/04752265.jpg
99515d75-005f-45cb-b46d-eae6c2d33cbe,NY,PreservedSpecimen,4752266,"L. J. Brass",16178,1946,6,3,Africa,Malawi,Zomba,,"Zomba Plateau",1450,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Viscum,shirense,,"Viscum shirense Sprague",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4902826,http://sweetgum.nybg.org/images3/4115/118/04752266.jpg
7bdaae9a-d732-46d8-9ddf-fcc621870bbd,NY,PreservedSpecimen,4752267,"L. J. Brass",16967,1946,7,26,Africa,Malawi,,,"Nchisi Mt.",1500,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Viscum,shirense,,"Viscum shirense Sprague",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4902827,http://sweetgum.nybg.org/images3/4114/718/04752267.jpg
f2db7a6b-4c36-4299-a347-9b6b76e4ab01,NY,PreservedSpecimen,4752268,"L. J. Brass",16968,1946,7,26,Africa,Malawi,,,"Nchisi Mt.",1500,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Viscum,shirense,,"Viscum shirense Sprague",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4902828,http://sweetgum.nybg.org/images3/4114/719/04752268.jpg
6f20aebb-9d80-4fba-90dc-480c8c5d42fb,NY,PreservedSpecimen,4752269,"L. J. Brass",17716,1946,9,21,Africa,Malawi,Thyolo,,"Cholo Mountain",1200,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Viscum,shirense,,"Viscum shirense Sprague",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4902829,http://sweetgum.nybg.org/images3/4114/720/04752269.jpg
852fc4f1-fc81-4330-a33d-a77002cfcc7c,NY,PreservedSpecimen,4752264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Viscum,shirense,,"Viscum shirense Sprague",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4902824,http://sweetgum.nybg.org/images3/4114/716/04752264.jpg
