﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7af89106-9466-46e7-889b-67b7a041a66f,NY,PreservedSpecimen,01400647,"D. E. Atha",10047,2011,5,5,"North America","United States of America","North Carolina","Lenoir Co.","town of Kinston, W of courthouse on slopes above the Neuse River",13,13,35.2625,-77.5854,GPS,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,polita,,"Veronica polita Fr.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1689718,
b3a64b34-11cc-4d97-b38f-103d8f67136b,NY,PreservedSpecimen,02331464,"D. A. Werier",4925,2013,5,29,"North America","United States of America","New York","Tompkins Co.","City of Ithaca, behind small building on Rt. 13/34/96 about 70 meters NNW from the intersection if Rt.13 and SW Park Rd.",,,42.4254,-76.5142,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,polita,,"Veronica polita Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2505691,
63fa2c73-d682-4869-b212-aa0d12a6ab40,NY,PreservedSpecimen,03337781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,polita,,"Veronica polita Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643777,
e5e337ec-d2e6-4d76-91fd-c855ac09be33,NY,PreservedSpecimen,3337782,"W. D. Longbottom",13035,2010,3,21,"North America","United States of America",Maryland,"Caroline Co.","along Railroad Avenue near dirt road from Williamson Street, growing along embankment near loading dock of warehouse.",,,38.7089,-75.9093,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,polita,,"Veronica polita Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643787,
eb4db4a9-1a55-4e38-9997-f561cd5e4ceb,NY,PreservedSpecimen,3337783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,polita,,"Veronica polita Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643788,
341aa02d-cd85-4970-82bc-9dca42853833,NY,PreservedSpecimen,3337784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,polita,,"Veronica polita Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643789,
95aad51f-2aa9-487f-a1c1-f0c5b1dbf62a,NY,PreservedSpecimen,3337785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,polita,,"Veronica polita Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643790,
04bd0f4a-c777-499e-963f-51b783b5fbbe,NY,PreservedSpecimen,3337786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,polita,,"Veronica polita Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643791,
cd9205a4-2195-4723-9d87-c484c515a8f9,NY,PreservedSpecimen,3337787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,polita,,"Veronica polita Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643792,
b44d2b0e-94b7-499e-852b-716225f32eeb,NY,PreservedSpecimen,3337788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,polita,,"Veronica polita Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643793,
473b8372-33cf-4396-8946-4f00893ab2b6,NY,PreservedSpecimen,3337789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,polita,,"Veronica polita Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643794,
c2cc308f-b169-493e-afa6-e54af395d290,NY,PreservedSpecimen,3337790,"E. P. Bicknell",7854,1906,6,17,"North America","United States of America","New York","Nassau Co.",,,,40.6261,-73.7287,"GEOLocate Web Application",1025,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,polita,,"Veronica polita Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643795,
e20086c8-caa8-413b-9ee7-573012582274,NY,PreservedSpecimen,3337791,"A. Brown",s.n.,1879,6,14,"North America","United States of America","New York","New York Co.","at Hunter's Point",,,40.7393,-73.9624,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,polita,,"Veronica polita Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643796,
94c94510-6014-4a1e-89d7-8a0175c12d35,NY,PreservedSpecimen,3337792,"E. P. Bicknell",s.n.,1906,6,17,"North America","United States of America","New York","Nassau Co.",,,,40.6261,-73.7287,"GEOLocate Web Application",1025,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,polita,,"Veronica polita Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643797,
77189e65-9638-4f32-8326-ad9c42d29eb9,NY,PreservedSpecimen,3337793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,polita,,"Veronica polita Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643798,
4589843c-95f3-46ca-b014-5d13f580994c,NY,PreservedSpecimen,3337794,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,polita,,"Veronica polita Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643799,
052d5f02-7273-4a68-9492-168622689591,NY,PreservedSpecimen,3337795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,polita,,"Veronica polita Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643800,
87f79cc8-7a61-4e0d-939e-99457e314c2e,NY,PreservedSpecimen,3337796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,polita,,"Veronica polita Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643801,
965f0297-7518-4fa8-b89e-87f18c6a949f,NY,PreservedSpecimen,3337797,"T. C. Porter",s.n.,1865,6,1,"North America","United States of America",Pennsylvania,"Lancaster Co.",,,,40.0387,-76.3033,"GEOLocate Web Application",4990,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,polita,,"Veronica polita Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643802,
232cae40-47f3-4d39-8dac-7468ef055d19,NY,PreservedSpecimen,3337799,"E. S. Burgess",s.n.,1889,4,4,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,polita,,"Veronica polita Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643804,
b6aa1e65-0475-474f-93e4-a72721afaf20,NY,PreservedSpecimen,3337800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,polita,,"Veronica polita Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643805,
c69a9b33-d3f2-4cc3-a2d0-5ffbef540d63,NY,PreservedSpecimen,3337801,"W. D. Longbottom",14668,2011,3,29,"North America","United States of America","West Virginia","Berkeley Co.","West Virginia Welcome Center, on I-81, growing on grassy embankment by the car parking area.",,,39.5875,-77.8476,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,polita,,"Veronica polita Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643806,
b65aab85-11a5-41c1-b16e-4be35055c8f0,NY,PreservedSpecimen,3337802,"W. D. Longbottom",14643,2011,3,27,"North America","United States of America",Maryland,"Caroline Co.","Preston Police Department and Town Hall on Back Landing Road at Railroad Avenue, growing in gravel parking area",,,38.707,-75.9068,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,polita,,"Veronica polita Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643807,
d6562cef-8e93-4d38-ad0a-8259c8970425,NY,PreservedSpecimen,3337803,"W. D. Longbottom",14721,2011,4,7,"North America","United States of America",Maryland,"Talbot Co.","Spring Hill Cemetery growing throughout the cemetery, scattered.",,,38.7783,-76.0732,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,polita,,"Veronica polita Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643808,
19de19a9-d3da-4bbd-90db-9a8280b51fcf,NY,PreservedSpecimen,3337805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,polita,,"Veronica polita Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643810,
3e2d9f5b-58c0-46a3-89a5-6738e241b59d,NY,PreservedSpecimen,3337806,"S. V. Fraser",849,1945,5,30,"North America","United States of America",Kansas,"Cloud Co.",Aurora,,,39.4519,-97.5273,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,polita,,"Veronica polita Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643811,
a20dc875-1262-4ece-b8ee-7e2fc0244a07,NY,PreservedSpecimen,3337807,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,polita,,"Veronica polita Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643812,
714cb916-0273-4f5d-bf29-192ade788fc8,NY,PreservedSpecimen,3337808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,polita,,"Veronica polita Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643813,
1e2fc9fc-2e2f-416b-9601-c5a0f5802431,NY,PreservedSpecimen,3337810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,polita,,"Veronica polita Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643815,
7ca49b6f-8e69-4324-8c55-120f776d7124,NY,PreservedSpecimen,3337811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,polita,,"Veronica polita Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643816,
a2acd947-7285-4397-ba15-80ff5804b2b0,NY,PreservedSpecimen,3337812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,polita,,"Veronica polita Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643817,
60c20a0a-d3be-4fb8-83ee-4f0238aefec9,NY,PreservedSpecimen,3337813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,polita,,"Veronica polita Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643818,
ff727a3e-3017-4cfc-b16d-0fff15f83732,NY,PreservedSpecimen,3337814,"T. E. Brooks",s.n.,1937,5,7,"North America","United States of America",Kansas,"Geary Co.","Smoky Hill tp.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,polita,,"Veronica polita Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643819,
167f1144-a24c-49a3-a87f-e5976f54afdd,NY,PreservedSpecimen,3337815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,polita,,"Veronica polita Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643820,
c0b2a308-91fd-4590-b158-f90c3d89c791,NY,PreservedSpecimen,3337816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,polita,,"Veronica polita Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643821,
630ef44e-4f7f-4040-8c40-4f0ce0e453c6,NY,PreservedSpecimen,3337817,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,polita,,"Veronica polita Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643822,
691a143b-65b7-4169-8d39-f42e46a7176b,NY,PreservedSpecimen,3337818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,polita,,"Veronica polita Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643823,
da827608-a30e-4f43-93e2-e18a9588de9c,NY,PreservedSpecimen,3337819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,polita,,"Veronica polita Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643824,
52151d86-44ff-4778-a609-49291174c07f,NY,PreservedSpecimen,3337820,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,polita,,"Veronica polita Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643825,
2206bbaa-9354-4f2a-b6c8-cc7befe9ee21,NY,PreservedSpecimen,3337821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,polita,,"Veronica polita Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643826,
1ebd7bff-1bf9-44cf-b446-3063ae82de15,NY,PreservedSpecimen,3337822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,polita,,"Veronica polita Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643827,
5a6cf206-8116-408c-8115-6c42c792e05e,NY,PreservedSpecimen,3337823,"H. A. Stephens",74645,1974,4,6,"North America","United States of America",Nebraska,"Buffalo Co.","In Kearney",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,polita,,"Veronica polita Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643828,
028e5356-f8a4-48e5-b8fe-8b39f643342e,NY,PreservedSpecimen,3337824,"M. C. Metz",2163,1935,5,5,"North America","United States of America",Texas,"Bexar Co.","St. Ann patio; O.L.L. [Our Lady of the Lake] college campus",,,29.4259,-98.5438,"Georeferencing Quick Reference Guide, Version 2012",34,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,polita,,"Veronica polita Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643829,
5e34dac8-8e20-4f58-af76-e4f6e92ad3e7,NY,PreservedSpecimen,3337825,"M. C. Metz",s.n.,1934,4,15,"North America","United States of America",Texas,"Bexar Co.","College [Our Lady of the Lake] campus",,,29.4259,-98.5431,"Georeferencing Quick Reference Guide, Version 2012",596,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,polita,,"Veronica polita Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643830,
363500df-3336-491b-b4ed-cc17d342e0d0,NY,PreservedSpecimen,3337826,"D. S. Correll",s.n.,1970,3,15,"North America","United States of America",Texas,"Dallas Co.","on Frances Way",,,32.9455,-96.7187,"Georeferencing Quick Reference Guide, Version 2012",900,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,polita,,"Veronica polita Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643831,
6de2e290-26a7-4f87-bb65-5970fb2d48ac,NY,PreservedSpecimen,3337827,"D. S. Correll",s.n.,1970,3,15,"North America","United States of America",Texas,"Dallas Co.","on Frances Way",,,32.9455,-96.7187,"Georeferencing Quick Reference Guide, Version 2012",900,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,polita,,"Veronica polita Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643832,
b44633d0-410b-4eba-819a-9602c7f80be9,NY,PreservedSpecimen,3337831,"B. F. Bush",206,1900,5,4,"North America","United States of America",Texas,"Brazoria Co.",,,,29.1678,-95.4343,"GEOLocate Web Application",57177,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,polita,,"Veronica polita Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643837,
b1304bf3-b363-40d1-82ff-f92e226dc56e,NY,PreservedSpecimen,3337832,"T. E. Brooks",s.n.,1937,5,7,"North America","United States of America",Kansas,"Geary Co.","Smoky Hill tp.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,polita,,"Veronica polita Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643838,
d21e3596-5538-411d-895f-345d67ea73d1,NY,PreservedSpecimen,3337834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,polita,,"Veronica polita Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643840,
17e01ffa-f788-483a-a473-63f019fb52f7,NY,PreservedSpecimen,3337835,"M. L. Fernald",9779,1939,4,4,"North America","United States of America",Virginia,"Prince George Co.","by James River, City Point",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,polita,,"Veronica polita Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643841,
76673023-e233-4b41-9d1b-0b805316892e,NY,PreservedSpecimen,3337836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,polita,,"Veronica polita Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643842,
bc6e435f-a59a-4c0b-a03d-d28eac6168c4,NY,PreservedSpecimen,03750007,"A. W. Cusick",37693,2013,5,7,"North America","United States of America",Maryland,"Allegany Co.","railroad crossing, Henderson Ave & Valley St",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,polita,,"Veronica polita Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009388,
4ea04ad0-3ff2-4b76-92c7-13473024e199,NY,PreservedSpecimen,3337804,"W. A. Weber",18046,1990,5,9,"North America","United States of America",Colorado,"Boulder Co.","Adventive, in edges of lawn plots in city of Boulder, at 19th Street and Canyon Blvd. Capsule not keeled",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,polita,,"Veronica polita Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643809,http://sweetgum.nybg.org/images3/2791/641/03337804.jpg
43721a85-8b0b-401b-bf03-fdb43dbd4f0d,NY,PreservedSpecimen,03993311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,polita,,"Veronica polita Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4288093,http://sweetgum.nybg.org/images3/3319/354/03993311.jpg
ecfc445e-a0c4-4884-837e-529b808ee9f7,NY,PreservedSpecimen,3337828,"M. H. Nee",59094,2012,5,3,"North America","United States of America",Illinois,"Tazewell Co.","Creve Couer Park, Creve Couer. In lawn of Creve Couer Park campground.",200,,40.6444,-89.6083,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,polita,,"Veronica polita Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643833,http://sweetgum.nybg.org/images3/2791/665/03337828.jpg
cbe6115c-82a8-485c-ba66-a589b988d4da,NY,PreservedSpecimen,3337830,"M. H. Nee",59097,2012,5,5,"North America","United States of America",Illinois,"Vermilion Co.","9.7 km W of Danville, Kickapoo State Park, ""Fox"" campground.",180,,40.1339,-87.7378,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,polita,,"Veronica polita Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643835,http://sweetgum.nybg.org/images3/2791/667/03337830.jpg
42226cee-7286-4582-84ac-1994b385c563,NY,PreservedSpecimen,3337829,"M. H. Nee",59057,2012,4,28,"North America","United States of America",Wisconsin,"Grant Co.","along railroad, at Walnut Street",205,,43.1353,-90.7086,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,polita,,"Veronica polita Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643834,http://sweetgum.nybg.org/images3/2791/666/03337829.jpg
830345d7-ceb4-47cb-8605-baf69b1b6535,NY,PreservedSpecimen,3337798,"E. S. Steele",s.n.,1898,4,18,"North America","United States of America","District of Columbia",,"Washington D.C. Washington D.C. and Vicinity",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,polita,,"Veronica polita Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643803,http://sweetgum.nybg.org/images3/2791/635/03337798.jpg
6d27ed18-34f4-4df4-ae04-aa94760332d5,NY,PreservedSpecimen,3337833,"A. Ruth",210,1912,4,28,"North America","United States of America","District of Columbia",,"Washington D.C.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,polita,,"Veronica polita Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643839,http://sweetgum.nybg.org/images3/2791/670/03337833.jpg
dc54821c-2e2b-4d6a-a0ac-bd77798494de,NY,PreservedSpecimen,3337837,"S. R. Hill",8947,1980,3,26,"North America","United States of America",Maryland,"Prince George's Co.","Campus of the University of Maryland. S side of H.J. Patterson Hall.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,polita,,"Veronica polita Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643843,http://sweetgum.nybg.org/images3/2791/674/03337837.jpg
602948fd-859a-4b14-8d3e-693f46c8a547,NY,PreservedSpecimen,3337809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,polita,,"Veronica polita Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3643814,http://sweetgum.nybg.org/images3/2791/646/03337809.jpg
453e4d27-8bdd-49b8-98ec-ebddc7f1f1d3,NY,PreservedSpecimen,02595295,"W. R. Carr",34509,2015,2,20,"North America","United States of America",Texas,"Travis Co.","6106 Woodview Ave",209,,30.3386,-97.743,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,polita,,"Veronica polita Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2862880,http://sweetgum.nybg.org/images3/1834/751/02595295.jpg
