﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
23fda764-8f5f-493b-a069-ee6969dfc08f,NY,PreservedSpecimen,229113,,1297,1835,,,"South America",Peru,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,cremophylla,,"Miconia cremophylla Naudin",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394492,
989acac1-1622-4028-a35a-605c76fa69cf,NY,PreservedSpecimen,1722165,"E. Perez Arbelaez",8168,1940,2,25,"South America",Colombia,Boyacá,,"Entre Moniquirá y Arcabuco.",2150,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,cremophylla,,"Miconia cremophylla Naudin",,"H. A. Gleason",1945,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041784,
4eee425f-55a4-43e1-8118-3d3557496e4c,NY,PreservedSpecimen,1722166,"M. L. Grant",10343,1944,10,2,"South America",Colombia,Cundinamarca,,"Cordillera Oriental.  Quebrada La virgen, Gazaunta Valley, cordillera de Heliconia, 15 kilometers northwest of Medina.",2470,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,cremophylla,,"Miconia cremophylla Naudin",,"J. J. Wurdack",1955,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041791,
3695bd65-51f6-4ad1-99af-9c15d41f19c7,NY,PreservedSpecimen,04223129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,cremophylla,,"Miconia cremophylla Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545459,
94a0a60b-396f-4a86-baa4-98b05387b3d5,NY,PreservedSpecimen,01405886,"M. F. González Giraldo",987,2012,2,10,"South America",Colombia,Antioquia,"Abriaquí Mun.","Parque Nacional Natural Las Orquídeas, Vereda Piedras, sitio La Linda (""La Truchera""). Colecciones hechas en borde de potrero y bosque dominado por roble (Quercus humboldtii) y Weinmannia.",2410,2500,6.63894,-76.1197,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,cremophylla,,"Miconia cremophylla Naudin",aff.;,"H. Mendoza Cifuentes",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1793889,http://sweetgum.nybg.org/images3/1833/036/01405886.jpg
e8cb873e-8d49-4d24-828a-f2c41e4ea52d,NY,PreservedSpecimen,03271269,"M. L. Grant",10343,1944,10,2,"South America",Colombia,Cundinamarca,"Medina Mun.","Quebrada La Virgen, Gazaunta Valley, Cordillera de Helicona, 15 km NW of Medina.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,cremophylla,,"Miconia cremophylla Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3586399,http://sweetgum.nybg.org/images3/2737/574/03271269.jpg
058dfb23-00b4-4b26-83be-7faff78576ba,NY,PreservedSpecimen,1722167,"H. H. Rusby",2266,1885,,,"South America",Bolivia,,,Yungas,1829,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,cremophylla,,"Miconia cremophylla Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041801,http://sweetgum.nybg.org/images3/771/519/1722167.jpg
38ac87e2-910b-4bdb-94ac-bce1b956e7c9,NY,PreservedSpecimen,03271268,"M. Bang",s.n.,,,,"South America",Bolivia,"La Paz",,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,cremophylla,,"Miconia cremophylla Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3586397,http://sweetgum.nybg.org/images3/2737/573/03271268.jpg
af9d8c66-84c6-42e5-ba20-f8cc184f3340,NY,PreservedSpecimen,1738754,"L. A.  Cárdenas",0703,2006,8,15,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Oxapampa.  Sector San Alberto.  En el Abra Esperanza.",2780,,-10.5319,-75.3497,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,cremophylla,,"Miconia cremophylla Naudin",,"J. M. Burke",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1960520,http://sweetgum.nybg.org/images3/893/313/1738754.jpg
