﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
57b6be17-4e0b-4ebf-a518-a7c136b0fab0,NY,PreservedSpecimen,01264738,"W. N. Clute",s.n.,1899,9,1,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.861,-73.8768,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,,"Agalinis tenuifolia (Vahl) Raf.",,"F. W. Pennell",1914,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1495942,
c5a8ec8a-4da5-4e2f-a75e-46084b9cdd71,NY,PreservedSpecimen,1240067,"J. M. Canne-Hilliker",3409,1999,9,22,"North America","United States of America",Tennessee,"Polk Co.","Along US 64 on north side of the Ocoee River, 7.4 km west of Gassoway Creek.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,saxatilis,"Agalinis tenuifolia var. saxatilis Raf.",,,,,,isoneotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1505164,
34cb7d04-a3df-4e43-b3c3-607bca60bea7,NY,PreservedSpecimen,1240068,"J. M. Canne-Hilliker",3602,2004,9,26,"North America","United States of America",Missouri,"Franklin Co.","East of Oak Hill at the junction of Parshall Road and Little Boubeuse Road.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,humilis,"Agalinis tenuifolia var. humilis Raf.",,,,,,isoneotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1505173,
f10e050b-21cb-4a27-8d19-db8ade66cb9d,NY,PreservedSpecimen,02507576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,,"Agalinis tenuifolia (Vahl) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730331,
ff9d8874-08a0-480f-9f13-b0c95c80c344,NY,PreservedSpecimen,02457222,"T. W. Edmondson",2322,1901,9,19,"North America","United States of America","New York","Bronx Co.","Mosholu Parkway",,,40.6639,-73.9383,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,,"Agalinis tenuifolia (Vahl) Raf.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773567,
d371255d-33ea-465e-b1d0-1e15ad3b42f7,NY,PreservedSpecimen,02457219,"E. P. Bicknell",7761,1891,9,9,"North America","United States of America","New York","Bronx Co.","[Riverdale], our woods [=Bicknell's woods]",,,40.8991,-73.899,"Georeferencing Quick Reference Guide, Version 2012",210.389,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,,"Agalinis tenuifolia (Vahl) Raf.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773568,
ade9231b-fc8d-4361-b69e-8e1a592e338a,NY,PreservedSpecimen,02457220,"E. P. Bicknell",7776,1891,9,27,"North America","United States of America","New York","Bronx Co.",Woodlawn,,,40.8985,-73.8666,"Georeferencing Quick Reference Guide, Version 2012",1511.57,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,,"Agalinis tenuifolia (Vahl) Raf.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773947,
e28bf3c7-a5ef-4762-bb84-4ecc957fcfb6,NY,PreservedSpecimen,02457221,"E. P. Bicknell",7762,1892,9,18,"North America","United States of America","New York","Bronx Co.","Above and below Van Cortlandt Park.",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,,"Agalinis tenuifolia (Vahl) Raf.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773950,
97409970-6c9b-4825-af67-f0a646d40bc5,NY,PreservedSpecimen,3251910,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541600,http://sweetgum.nybg.org/images3/2686/042/03251910.jpg
d6106a32-817f-4c93-a083-81917106ed98,NY,PreservedSpecimen,3251956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541646,http://sweetgum.nybg.org/images3/2686/075/03251956.jpg
2735a4b7-3997-43a0-8bc8-9b39fa888c74,NY,PreservedSpecimen,3251960,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541650,http://sweetgum.nybg.org/images3/2686/079/03251960.jpg
bf803918-6840-40b8-ba47-9a3184467530,NY,PreservedSpecimen,3252002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541692,http://sweetgum.nybg.org/images3/2686/113/03252002.jpg
d80cb3e4-8648-4831-8645-76ce46138518,NY,PreservedSpecimen,3252050,"M. Ruger",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541740,http://sweetgum.nybg.org/images3/2686/155/03252050.jpg
b5e3d62b-4762-4491-8844-b6f960ca6710,NY,PreservedSpecimen,3252245,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541985,http://sweetgum.nybg.org/images3/2687/442/03252245.jpg
d6234ede-943c-4203-aac9-050679c01922,NY,PreservedSpecimen,3252246,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541986,http://sweetgum.nybg.org/images3/2686/332/03252246.jpg
d3ac6927-1d5c-4c3e-a330-f79cfd68fe5b,NY,PreservedSpecimen,3252247,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541987,http://sweetgum.nybg.org/images3/2686/333/03252247.jpg
3db7fdbc-12c3-4894-8baf-df203e239b93,NY,PreservedSpecimen,3252249,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541989,http://sweetgum.nybg.org/images3/2687/443/03252249.jpg
42ab5332-11de-4515-852f-dd1f404a8667,NY,PreservedSpecimen,3252261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542001,http://sweetgum.nybg.org/images3/2686/345/03252261.jpg
21d149c1-07ef-4dbb-8d4e-bb9eb62e3f02,NY,PreservedSpecimen,03251780,"R. F. C. Naczi",13337,2010,8,25,"North America","United States of America","New York","Essex Co.","2.1 mi SSW of Keeseville, N of Augur Lake",,,44.4781,-73.4989,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,,"Agalinis tenuifolia (Vahl) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541442,
acbd128e-6c3c-43d5-820b-2a71cbd02ea6,NY,PreservedSpecimen,3251781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,,"Agalinis tenuifolia (Vahl) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541443,
7ec6abfe-c437-4001-a469-bfc564df21de,NY,PreservedSpecimen,3251782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,,"Agalinis tenuifolia (Vahl) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541444,
2cd2970b-e9b5-4187-bfa5-8fd06f9f56be,NY,PreservedSpecimen,3251783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,,"Agalinis tenuifolia (Vahl) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541445,
391166cf-64e3-499e-a125-d788787d0990,NY,PreservedSpecimen,3251784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,,"Agalinis tenuifolia (Vahl) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541446,
9deeeda2-d0aa-482a-9140-ffbf3063a97f,NY,PreservedSpecimen,3251785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,,"Agalinis tenuifolia (Vahl) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541447,
4e077fbc-35f1-4e6d-844a-fd1121501cf5,NY,PreservedSpecimen,3251788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,,"Agalinis tenuifolia (Vahl) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541450,
9cc1c67a-4b28-443e-a86b-8dcf66af7db3,NY,PreservedSpecimen,3251790,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,,"Agalinis tenuifolia (Vahl) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541452,
8ff1fefb-7e14-4fc7-a614-504b718b7a55,NY,PreservedSpecimen,3251791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,,"Agalinis tenuifolia (Vahl) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541453,
01b720b2-60dc-4972-bcbe-d5faebc5058c,NY,PreservedSpecimen,3251792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,,"Agalinis tenuifolia (Vahl) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541454,
1b2b8779-8f01-4fb4-80a0-d4873e556dce,NY,PreservedSpecimen,3251794,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,leucanthera,"Agalinis tenuifolia var. leucanthera (Raf.) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541456,
7e36f0db-edbf-4343-8f8b-344fa0328fd2,NY,PreservedSpecimen,3251795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,leucanthera,"Agalinis tenuifolia var. leucanthera (Raf.) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541457,
f10eb2be-14eb-4f47-b094-fda7bfc195cd,NY,PreservedSpecimen,3251796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,leucanthera,"Agalinis tenuifolia var. leucanthera (Raf.) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541458,
0154a632-ca17-495e-83be-a394aaf3de34,NY,PreservedSpecimen,3251797,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,leucanthera,"Agalinis tenuifolia var. leucanthera (Raf.) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541459,
68a84dbd-43ec-46e6-b660-fbabf86dd211,NY,PreservedSpecimen,3251798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,leucanthera,"Agalinis tenuifolia var. leucanthera (Raf.) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541460,
ec214064-0a2f-4a25-af20-af50acb0eebc,NY,PreservedSpecimen,3251803,"E. J. Palmer",8445,1915,9,3,"North America","United States of America",Arkansas,"Hot Spring Co.",Benton,,,34.5722,-92.5728,"GEOLocate Web Application",5174,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,leucanthera,"Agalinis tenuifolia var. leucanthera (Raf.) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541465,
69a14867-0d2b-468e-a860-eaca4fad951b,NY,PreservedSpecimen,3251804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,leucanthera,"Agalinis tenuifolia var. leucanthera (Raf.) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541466,
b682b459-2269-4845-836c-cdb761304551,NY,PreservedSpecimen,3251805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,leucanthera,"Agalinis tenuifolia var. leucanthera (Raf.) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541467,
42402c67-8905-4694-8344-cdc1236fc385,NY,PreservedSpecimen,3251806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,leucanthera,"Agalinis tenuifolia var. leucanthera (Raf.) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541468,
8b8fb709-98f7-4b13-9488-51329ed717f2,NY,PreservedSpecimen,3251807,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,leucanthera,"Agalinis tenuifolia var. leucanthera (Raf.) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541469,
81c91f82-3265-43df-9776-bd3561198563,NY,PreservedSpecimen,3251808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,leucanthera,"Agalinis tenuifolia var. leucanthera (Raf.) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541470,
88830265-0f98-4d9c-86f3-fdc9457e5e2a,NY,PreservedSpecimen,3251809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,leucanthera,"Agalinis tenuifolia var. leucanthera (Raf.) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541471,
a7c20d9a-2d28-45ee-b90d-f8002e680514,NY,PreservedSpecimen,3251810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,leucanthera,"Agalinis tenuifolia var. leucanthera (Raf.) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541472,
06843763-75f3-4bad-bcca-138cc10a56ac,NY,PreservedSpecimen,3251811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,leucanthera,"Agalinis tenuifolia var. leucanthera (Raf.) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541473,
d5d90f8e-4846-4d30-8782-86fbd21969d8,NY,PreservedSpecimen,3251812,"E. J. Palmer",8632,1915,9,24,"North America","United States of America",Texas,"Harrison Co.",,,,32.5449,-94.3674,"GEOLocate Web Application",8217,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,leucanthera,"Agalinis tenuifolia var. leucanthera (Raf.) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541474,
f327dd2f-6a41-4e32-b5a5-e9b83ac42394,NY,PreservedSpecimen,3251813,"E. J. Palmer",8637,1915,9,24,"North America","United States of America",Texas,"Harrison Co.",,,,32.5449,-94.3674,"GEOLocate Web Application",8217,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,leucanthera,"Agalinis tenuifolia var. leucanthera (Raf.) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541475,
9b7bea29-e072-4749-b0bb-61e559e14469,NY,PreservedSpecimen,03251814,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,macrophylla,"Agalinis tenuifolia var. macrophylla (Benth.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541476,
0ba2438c-9acd-4878-b552-cef266f11584,NY,PreservedSpecimen,3251815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,macrophylla,"Agalinis tenuifolia var. macrophylla (Benth.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541478,
6b403675-1d00-4e97-b973-4fa9c4e0c01e,NY,PreservedSpecimen,3251816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,macrophylla,"Agalinis tenuifolia var. macrophylla (Benth.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541479,
6870f05f-86f1-4025-bcd2-44bdc5c3a5da,NY,PreservedSpecimen,3251817,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,macrophylla,"Agalinis tenuifolia var. macrophylla (Benth.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541480,
52312b0e-b8b4-4c1a-8f76-5ee1d3bce6b7,NY,PreservedSpecimen,3251818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,macrophylla,"Agalinis tenuifolia var. macrophylla (Benth.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541481,
cbc3da7e-9fb4-4287-aa2e-19e85ea61fba,NY,PreservedSpecimen,3251819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,macrophylla,"Agalinis tenuifolia var. macrophylla (Benth.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541482,
151b98cc-f247-442d-946f-83e4121c2684,NY,PreservedSpecimen,3251820,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,macrophylla,"Agalinis tenuifolia var. macrophylla (Benth.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541483,
e26f3cb1-9cd5-4be7-9a9b-197f4c03dfb9,NY,PreservedSpecimen,3251821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,macrophylla,"Agalinis tenuifolia var. macrophylla (Benth.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541484,
441faf0f-cc25-4247-96bf-2d62ae264cc9,NY,PreservedSpecimen,3251822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,macrophylla,"Agalinis tenuifolia var. macrophylla (Benth.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541485,
dfdb696d-ffc4-44f1-8244-994792d4dc7b,NY,PreservedSpecimen,3251823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,macrophylla,"Agalinis tenuifolia var. macrophylla (Benth.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541486,
1fcd6f15-bb8e-4c13-94a9-9b52c23ab8f4,NY,PreservedSpecimen,3251824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,macrophylla,"Agalinis tenuifolia var. macrophylla (Benth.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541487,
a274353f-9a74-47a4-bf13-d0d3683d5aa6,NY,PreservedSpecimen,3251825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,macrophylla,"Agalinis tenuifolia var. macrophylla (Benth.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541488,
73f6c908-ac9f-4e9a-9730-119b6d78176f,NY,PreservedSpecimen,3251826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,macrophylla,"Agalinis tenuifolia var. macrophylla (Benth.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541489,
15965ae9-3eb7-4a31-9dd7-b35442f77491,NY,PreservedSpecimen,3251827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,macrophylla,"Agalinis tenuifolia var. macrophylla (Benth.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541490,
d4815851-1708-4bd7-9a43-bf12e8bdadb6,NY,PreservedSpecimen,3251828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,macrophylla,"Agalinis tenuifolia var. macrophylla (Benth.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541491,
288e51fd-8b3e-4f35-8ccb-fa5d624282e1,NY,PreservedSpecimen,3251829,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,macrophylla,"Agalinis tenuifolia var. macrophylla (Benth.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541492,
91e9864b-6b7f-47d7-8db6-c1d95d61436a,NY,PreservedSpecimen,3251830,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,macrophylla,"Agalinis tenuifolia var. macrophylla (Benth.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541493,
3a65fdfc-9a98-4cc4-b285-2b8aca9dbfff,NY,PreservedSpecimen,3251831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,macrophylla,"Agalinis tenuifolia var. macrophylla (Benth.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541494,
f0a53c47-0c68-4621-bac6-f1f8e4fc239c,NY,PreservedSpecimen,3251832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,macrophylla,"Agalinis tenuifolia var. macrophylla (Benth.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541495,
d53d3329-4862-49ba-8a5d-653258442bb2,NY,PreservedSpecimen,3251833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,macrophylla,"Agalinis tenuifolia var. macrophylla (Benth.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541496,
30b62181-892d-4e39-bcdb-bb389b18d931,NY,PreservedSpecimen,3251834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,macrophylla,"Agalinis tenuifolia var. macrophylla (Benth.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541497,
2b6bcbf0-cc42-49b9-96f7-4ac04fa9fd4d,NY,PreservedSpecimen,3251835,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,macrophylla,"Agalinis tenuifolia var. macrophylla (Benth.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541498,
72f774fb-7245-4476-8230-c1eb2ff4c958,NY,PreservedSpecimen,03251836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,parviflora,"Agalinis tenuifolia var. parviflora (Nutt.) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541499,
cc80dd87-e1ba-40af-930f-b453f4358a5a,NY,PreservedSpecimen,3251837,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,parviflora,"Agalinis tenuifolia var. parviflora (Nutt.) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541503,
9002893b-2467-4709-9389-9f200bd33132,NY,PreservedSpecimen,3251838,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,parviflora,"Agalinis tenuifolia var. parviflora (Nutt.) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541504,
67b691be-5446-4b17-adc2-1ffba8526424,NY,PreservedSpecimen,3251839,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,parviflora,"Agalinis tenuifolia var. parviflora (Nutt.) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541505,
30c899dc-6b4e-4414-b27c-fae5e82135ea,NY,PreservedSpecimen,3251840,"S. S. Visher",2226,1911,8,12,"North America","United States of America","South Dakota","Bennett Co.","Sandhills near La Creek P. O.",,,43.1002,-101.648,"Georeferencing Quick Reference Guide, Version 2012",10069,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,parviflora,"Agalinis tenuifolia var. parviflora (Nutt.) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541506,
975372e7-e43f-4a78-9605-4e2c570818de,NY,PreservedSpecimen,3251841,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,parviflora,"Agalinis tenuifolia var. parviflora (Nutt.) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541507,
598be7d1-abdf-4917-86d8-7fec95ae9d8c,NY,PreservedSpecimen,3251842,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,parviflora,"Agalinis tenuifolia var. parviflora (Nutt.) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541508,