﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8a2e8c88-8cb4-494d-8fd7-e3b29c4b3fae,NY,PreservedSpecimen,2003380,"G. S. Torrey",s.n.,1940,8,22,"North America","United States of America",Maine,"Penobscot Co.","""TA, RJ""",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Tomentella,crinalis,,"Tomentella crinalis (Fr.) M.J.Larsen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2554873,
b693f45d-c919-4a88-99e8-780a945bc4d8,NY,PreservedSpecimen,2471809,"G. S. Torrey",s.n.,1930,7,4,"North America","United States of America",Connecticut,"Litchfield Co.","Thickets, South Spectacle Pond, Kent.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Alnus,incana,rugosa,"Alnus incana subsp. rugosa (Du Roi) R.T.Clausen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2689219,
36913422-55dd-4207-9e3c-a5c2f34684aa,NY,PreservedSpecimen,3428546,"G. S. Torrey",1363,1931,5,13,"North America","United States of America",Connecticut,"Tolland Co.","College greenhouse, Storrs, Mansfield.",,,,,,,Fungi,Ascomycota,,,Ascobolaceae,Ascobolus,scatigenus,,"Ascobolus scatigenus (Berk. & M.A.Curtis) Brumm.",,"J. van Brummelen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3726302,
e4066770-b13d-4019-a309-158e4eaed678,NY,PreservedSpecimen,3509650,"G. S. Torrey",649,1913,6,29,"North America","United States of America","Rhode Island","Providence Co.",,,,41.8137,-71.3701,"GEOLocate Web Application",7915,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,arvense,,"Equisetum arvense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3797258,
fe1d79e2-4237-4034-9f52-76a39a0553a1,NY,PreservedSpecimen,3795100,"G. S. Torrey",6818,1962,7,,"North America","United States of America",Connecticut,,Norfolk,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,noveboracensis,,"Thelypteris noveboracensis (L.) Nieuwl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4077682,
a7859d7f-4c2b-4daa-b11a-a3d7e4fdf5be,NY,PreservedSpecimen,02011353,"M. L. Fernald | B. H. Long | G. S. Torrey",8326,1913,9,13,"North America","United States of America","Rhode Island","Newport Co.","Block Island, sandy bottom of Chagum Pond",,,41.2219,-71.5698,"Georeferencing Quick Reference Guide, Version 2012",408.569,Algae,Charophyta,Charophyceae,Charales,Characeae,Chara,aspera,,"Chara aspera Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2213582,"http://sweetgum.nybg.org/images3/1140/876/02011353-01.jpg | http://sweetgum.nybg.org/images3/1140/877/02011353-02.jpg"
5c9a4011-8795-4724-9ffe-ae95a5064cf2,NY,PreservedSpecimen,2543763,"G. S. Torrey",s.n.,1924,8,30,"North America","United States of America","New Hampshire","Coös Co.","Moist open places near pond, Mt. Monroe.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782587,http://sweetgum.nybg.org/images3/1914/271/02543763.jpg
8713a609-39b1-46b3-8c6d-fc29283173ce,NY,PreservedSpecimen,1663698,"G. S. Torrey",22,,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,pyramidale,,"Adiantum pyramidale (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989185,http://sweetgum.nybg.org/images3/1058/037/1663698.jpg
14e06daf-6d60-4908-86d2-b21bec71e6db,NY,PreservedSpecimen,2546688,"G. S. Torrey",2635,1936,6,18,"North America","United States of America","New York","Suffolk Co.","Bog near R.R. station, Long Is.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,macrocarpon,,"Vaccinium macrocarpon Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2787845,http://sweetgum.nybg.org/images3/1936/121/02546688.jpg
