﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8957832b-84da-4ea5-9394-4a79163d2b8d,NY,PreservedSpecimen,00751252,"D. L. Lentz",2380,1995,5,,"Central America",Belize,Cayo,,Augustine.,212,212,16.8469,-89.0475,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364125,
821eff50-5418-4845-9501-915035ce481a,NY,PreservedSpecimen,00723507,"H. Schimpff",74,1932,7,15,"South America",Ecuador,Galápagos,,"Isla Santa Cruz. Südküstenregion",150,150,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=860628,
4492f56d-716f-46c6-8fe8-bd7269a073f7,NY,PreservedSpecimen,00723509,"H. H. van der Werff",1421,1974,8,28,"South America",Ecuador,Galápagos,,"Santa Cruz, near the Caseta. In Devine's pasture",244,244,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=860635,
7bd1c763-65fc-4cbd-b2cc-2cd3a61ccdd3,NY,PreservedSpecimen,00736541,"H. F. A. von Eggers",s.n.,1880,11,,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,Longbay.,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876489,
871ae7b0-57f1-46dd-bfbd-ab40a05a6938,NY,PreservedSpecimen,00736544,"W. Cooper",61,1859,,,"West Indies",Bahamas,"New Providence",,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876504,
91be6eeb-62c9-44bf-b2ed-c84c836e8d2c,NY,PreservedSpecimen,00736545,"W. Cooper",61,1859,,,"West Indies",Bahamas,"New Providence",,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876506,
66558792-e655-42b4-961f-cc391e367b69,NY,PreservedSpecimen,00736546,"R. Byrne",259,1967,8,18,"West Indies",Bahamas,"Cat Island",,"This specimen from trailside ½ mile east of Arthurs Town.",,,24.6246,-75.6632,"Georeferencing Quick Reference Guide, Version 2012",2932,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"D. S. Correll",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876508,
ae9d9fa5-b41f-4cf4-8f96-23fbb2036ce1,NY,PreservedSpecimen,00736548,"D. S. Correll",46079,1975,11,19,"West Indies",Bahamas,"Cat Island",,"Just north of Port Howe.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876512,
7a7dbd29-2fa5-4e7a-8660-826a8ff06fc5,NY,PreservedSpecimen,00736552,"W. C. Coker",393,1903,7,7,"West Indies",Bahamas,"South Eleuthera",,"Tarpum Bay.  Eleuthera.",,,24.9721,-76.1799,"Georeferencing Quick Reference Guide, Version 2012",896,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876519,
184b5ed5-c0f7-4af1-9879-ae2add8f9df7,NY,PreservedSpecimen,00736553,"N. L. Britton",2640,1905,2,5,"West Indies",Bahamas,,,"Great Bahama.  Barnett's Point.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876521,
243ac4e3-e633-4b92-8071-cfc626a87198,NY,PreservedSpecimen,00736554,"J. K. Small",8935,1910,2,4,"West Indies",Bahamas,"North Andros",,"Near Nicholl's Town, Northern Section, Andros.",,,25.1395,-78.0093,"Georeferencing Quick Reference Guide, Version 2012",1322,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876525,
24917f88-eb28-4f66-bcb1-800faf6a87ef,NY,PreservedSpecimen,00736555,"C. F. Millspaugh",9224,1911,3,4,"West Indies","Turks and Caicos Islands",,,"The Caicos Group.  Dellis' Cay.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876528,
f8aa921c-e00d-440d-b12b-903c1e5459cc,NY,PreservedSpecimen,00736560,"D. S. Correll",45185,1975,5,16,"West Indies",Bahamas,,,"Eleuthera: at Tan Bay, about 2 miles south of Palmetto Point.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876540,
468545ed-05a9-4297-bcce-6a8907451e46,NY,PreservedSpecimen,00736561,"N. L. Britton",109,1903,3,12,"West Indies",Cuba,,,"Vicinity of Matanzas.  Playa.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876558,
77f0e14f-69b4-4d19-9913-2b9888604f26,NY,PreservedSpecimen,00736562,"N. L. Britton",5244,1910,3,8,"West Indies",Cuba,"Villa Clara",,"Trinidad Mountains.  Mananteales.",450,450,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876565,
b4f36560-06e7-48a3-bfcb-6e487de0f626,NY,PreservedSpecimen,00736563,"J. A. Shafer",11070,1911,12,19,"West Indies",Cuba,"Pinar del Río",,"Las Martinas to the coast.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876572,
0ab7b0fa-ebc1-4536-9d73-8af3e95e6f32,NY,PreservedSpecimen,00736564,"J. A. Shafer",1493,1909,4,22,"West Indies",Cuba,,,"Opposite Gibara to Punta Hicacos, Oriente.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876574,
9104215f-2762-4a0e-840a-230d5c90fd79,NY,PreservedSpecimen,00736565,"J. A. Shafer",24,1908,1,25,"West Indies",Cuba,Camagüey,,"Vicinity of La Gloria",,,21.7304,-77.6434,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876576,
eac8596d-f650-4889-bf68-9b6f95496b22,NY,PreservedSpecimen,00736566,"J. A. Shafer",1009,1909,3,22,"West Indies",Cuba,Camagüey,,"Cayo Ballenato Medio",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876578,
eeec68e6-8bcb-40b9-9071-f3017b571d8f,NY,PreservedSpecimen,00736567,"A. E. Areces-Mallea",1638,1988,9,22,"West Indies",Cuba,"Ciego de Avila",,"Cayo Coco, camino a Punta Colorada.",3,4,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"A. Perez Asso",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876579,
32be9bf9-9514-4dfd-9b42-6b4cb8e94461,NY,PreservedSpecimen,00736568,"F. J. Fernández Casas",10695,1988,6,21,"West Indies",Cuba,Matanzas,,"Entre Matanzas y Varadero, junto a la finca llamada Carbonera.",25,25,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876586,
19439dcc-864f-4d61-98a7-aa86bf79fba6,NY,PreservedSpecimen,00736570,"B. F. Blauner",717,1857,,,"West Indies",Cuba,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876598,
09c3022f-2bf9-4683-be63-d2ab212e54cb,NY,PreservedSpecimen,00736571,"R. A. Howard",6367,1941,8,,"West Indies",Cuba,"Villa Clara",,Milpa.,,,22.0713,-80.453,"Georeferencing Quick Reference Guide, Version 2012",354.75,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876603,
0ef1888c-de36-4b5b-9bef-d8ac01d14661,NY,PreservedSpecimen,00736572,"R. A. Howard",4946,1941,6,,"West Indies",Cuba,"Villa Clara",,Gavilan.,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876605,
b970ecb8-14f9-4b51-ab4f-25109d4346cc,NY,PreservedSpecimen,00736574,"E. L. Ekman",2913,1914,9,24,"West Indies",Cuba,,,"Prov. Oriente: Guantanamo.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876608,
25ebe515-0e7c-4622-a084-c96afa0df526,NY,PreservedSpecimen,00736575,"Fr. León",727,1908,7,10,"West Indies",Cuba,"La Habana",,Guanabacoa;,,,23.0989,-82.2453,"Georeferencing Quick Reference Guide, Version 2012",9621.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876612,
def334c6-1d7a-4d29-a7b5-ffe5c0f60c63,NY,PreservedSpecimen,00736576,"J. N. Rose",4210,1913,3,28,"West Indies","Dominican Republic","San Pedro de Macorís",,"North of town.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876733,
088985c4-ec85-4fa9-8566-f0bdd1bf563c,NY,PreservedSpecimen,00736582,"T. A. Zanoni",15394,1981,7,14,"West Indies","Dominican Republic","La Romana",,"Isla Catalina (SW of La Romana): at Punta Perez (SW tip of island).",10,10,18.35,-69.03,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876755,
837dcc51-c9f0-4909-a8f0-8c6fc9f27fed,NY,PreservedSpecimen,00736584,"B. A. Lavastre",438,1962,12,,"West Indies","Dominican Republic",,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876760,
5a919dc8-6cad-4ec4-a2ea-3128218dda6d,NY,PreservedSpecimen,00736585,"B. A. Lavastre",559,1964,4,25,"West Indies","Dominican Republic",,,Guayacanes.,,,18.425,-69.4562,"Georeferencing Quick Reference Guide, Version 2012",3601.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876761,
2bf9c9b7-8a30-47af-bc2f-ee87b05ae8a5,NY,PreservedSpecimen,00736587,"T. A. Zanoni",10837,1981,2,6,"West Indies","Dominican Republic","La Altagracia",,"Ridge parallel to coast above La Playita, on E side of the mouth of Río Duey (Río Yuma), E of Boca de Yuma (or 9 to 11 km. from bridge over Río Duey at San Rafael de Yuma via Los Negros).",40,60,18.375,-68.58,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"G. R. Proctor",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876763,
89f2bee3-a7a5-497c-b1d7-c04c90bf7c5a,NY,PreservedSpecimen,00736588,"T. A. Zanoni",37323,1987,12,18,"West Indies","Dominican Republic","La Romana",,"Isla Catalina; en un trayecto desde el Campamento Militar (S.O.) a la punta Nordeste.",0,10,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876767,
049a8c00-8c63-4219-8862-e4b932e9b10e,NY,PreservedSpecimen,00736589,"T. A. Zanoni",15135,1981,6,29,"West Indies","Dominican Republic","La Altagracia",,"Isla Saona (SE of La Romana): interior part of island, just N of Playa El Canto de La Playa (on S side, E of Mano Juan).",5,5,18.12,-68.67,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"G. R. Proctor",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876770,
b20b8c10-465a-4d73-8edf-aced19659128,NY,PreservedSpecimen,00736593,"F. V. Votava",74,1971,2,,"West Indies","Dominican Republic",Santiago,,"Sierra de Yaroa.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876798,
c025b15e-abb6-44a9-86eb-a221b37d6bf7,NY,PreservedSpecimen,00736596,"J. D. Pimentel B.",352,1985,11,13,"West Indies","Dominican Republic",Azua,,"Sierra Martín García: Alto la Yagua, 7-8km. al suroeste de Barrero.",400,500,18.32,-70.92,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876806,
4f754d36-4ee2-4d51-ad25-e6c500514f43,NY,PreservedSpecimen,00736597,"R. A. Howard",8446,1946,8,21,"West Indies","Dominican Republic",Barahona,,"Montiada Nueva, S.E. of Polo.",1067,1067,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876808,
e71693d9-a557-49ad-945c-307c6357324b,NY,PreservedSpecimen,00743802,"T. A. Zanoni",28513,1984,1,21,"West Indies",Haiti,Nord-Ouest,,"22.8 km. ""nordeste"" de Mole St. Nicolas en carretera costera a Jean Rabel, en Rivière Cotes-des-Fer; sur del camino.",100,100,19.87,-73.27,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876826,
df33f5b8-cc38-4325-b997-2d7026c7473f,NY,PreservedSpecimen,00743803,"T. A. Zanoni",18046,1981,11,18,"West Indies","Dominican Republic",Peravia,,"16 km. desde San José de Ocoa en el camino a El Pinar y El Cercado; en el Arroyo Demajagua.",640,640,18.57,-70.62,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876830,
aca4014b-e4c2-4a60-9e99-e0ee608c4bd0,NY,PreservedSpecimen,00743804,"T. A. Zanoni",39033,1987,4,15,"West Indies","Dominican Republic",Pedernales,,"Sierra de Baoruco: Mina Las Mercedes de Alcoa Exploration Company, al norte de Cabo Rojo.",400,420,18.08,-71.65,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876832,
a268b474-1b10-4327-a935-6fda0fdc44b1,NY,PreservedSpecimen,00743807,"R. García",842,1985,12,6,"West Indies","Dominican Republic","Monte Cristi",,"Cordillera Septentrional: 2.2 km. NO de la Reserva Científica ""Dr. Orlando Cruz Franco"", en una finca del Sr. Octavio González.",125,125,19.73,-71.27,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876843,
27779900-906b-4148-b761-3b7da6cba9d0,NY,PreservedSpecimen,00743810,"M. D. Fuertes Lorén",115,1910,6,,"West Indies","Dominican Republic",Barahona,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876852,
4399de71-eaea-43df-8d31-e3c0cb3104dd,NY,PreservedSpecimen,00743812,"E. C. Leonard",5189,1920,7,5,"West Indies",Haiti,,,"Vicinity of Pickney, Gonave Island.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876854,
afc40116-fe41-4dee-8806-750462250785,NY,PreservedSpecimen,00743813,"E. C. Leonard",12355,1929,1,25,"West Indies",Haiti,,,"West of rifle range.  Vicinity of Port au Paix.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876855,
1c2a508a-44a4-44c8-980d-602fa1fb760f,NY,PreservedSpecimen,00743814,"E. C. Leonard",4065,1920,5,5,"West Indies",Haiti,,,"Vicinity of Fond Parisien, Etang Saumatre.",,,18.517,-71.9994,,7300,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876856,
948591ab-85b4-479b-827f-90c8632a1109,NY,PreservedSpecimen,00743815,"E. C. Leonard",8523,1926,1,1,"West Indies",Haiti,Nord,,"On San Raphael road.  Vicinity of St. Michel de L'Atalaye.",350,350,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876857,
0be0953b-6156-4507-a386-588b82e47d0b,NY,PreservedSpecimen,00743823,"N. L. Britton",5054,1915,3,9,"West Indies","Puerto Rico",,,"Cayo [Caja de] Muertos.",,,17.8944,-66.5196,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877074,
d52ec0c1-6285-4fac-8c6d-465d02223966,NY,PreservedSpecimen,00743822,"Fr. Krebs",s.n.,,,,"West Indies","Virgin Islands (U.S.)","Saint Croix",,D.W.F.,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877077,
d4aa9bde-6b11-4649-a289-040a91f10839,NY,PreservedSpecimen,00743824,"J. A. Shafer",2800,1914,2,11,"West Indies","Puerto Rico",,,"Vieques Island.  Lighthouse Peninsula.",,,18.1547,-65.4437,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877079,
1a14a6be-a093-43f0-a2db-158a38270651,NY,PreservedSpecimen,00743827,"E. L. Little Jr.",13172,1950,6,30,"West Indies","Puerto Rico",,,"Bosque Insular de Guánica.",0,300,17.9579,-66.9039,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"E. L. Little Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877085,
a35a11a5-3e8e-47c1-ad30-11f1a7d5d285,NY,PreservedSpecimen,00743831,"L. M. Underwood",517,1901,6,14,"West Indies","Puerto Rico",,,"Coamo Springs.",,,18.038,-66.3742,"Online gazetteer",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877095,
448ba4e9-39ee-4167-a0bd-4e1bcd61b324,NY,PreservedSpecimen,00743833,"W. C. Fishlock",415,1919,5,6,"West Indies","Virgin Islands (U.K.)",,,"Tortola.  Pasea Hall.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877106,
b0b6d22d-b6a5-48f2-8e22-12cfac221b9d,NY,PreservedSpecimen,00751133,"P. Valdez",28,1896,,,"North America",Mexico,Yucatán,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891232,
1416bb51-1088-4e0b-bc1d-559ee6bd0b31,NY,PreservedSpecimen,00751134,"P. Valdez",28,1896,,,"North America",Mexico,Yucatán,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891234,
a765ae27-2593-4a72-bb48-f071151dee28,NY,PreservedSpecimen,00751138,"J. C. Johnson",15087M,1946,2,26,"North America",Mexico,"Nuevo León",,"In limestone soil of Canyon Huajuco east of Villa Santiago.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891241,
2a019cba-50fe-4bbc-a1b3-e2f2f146fe76,NY,PreservedSpecimen,00751142,"E. Palmer",231,1910,3,10,"North America",Mexico,Tamaulipas,,"Vicinity of Tampico.",15,15,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891269,
e3dc52a2-9996-4d2d-9696-f0e3f1a3b297,NY,PreservedSpecimen,00751147,"L. R. Stanford",877,1941,8,13,"North America",Mexico,Tamaulipas,,"27 kilo. S.E. of Miquihuana on road to Palmillas.",2025,2025,23.62,-99.65,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891280,
0f630bc1-cdea-4299-a734-64e4d1e96d10,NY,PreservedSpecimen,00751151,"C. C. Parry",1017,,,,"North America",Mexico,,,"Chiefly in the Valley of the Rio Grande, below Doñana.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891288,
9fedeea8-e40d-4850-8a65-b74fee5a7cf6,NY,PreservedSpecimen,00751153,"C. E. Smith, Jr.",3742,1961,7,13,"North America",Mexico,Puebla,,"Tehuacán area.  Above Calipan along the Barranca de los Mangos.",1000,1800,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891294,
483e1dc5-e10a-4868-a932-68c3341365b9,NY,PreservedSpecimen,00751154,"E. Palmer",392,1890,3,26,"North America",Mexico,,,Alamos.,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891295,
2b8c11f1-e2dd-4686-bc62-724f288d6595,NY,PreservedSpecimen,00751155,"E. Palmer",45,1910,1,1,"North America",Mexico,Tamaulipas,,"Vicinity of Tampico.",15,15,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891296,
9a132ef0-e0d4-40df-b1c8-d1e74b88bba8,NY,PreservedSpecimen,00751158,"J. K. Müller",178,1853,,,"North America",Mexico,Veracruz,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891299,
8f93734c-6122-40cc-b3b8-a13c9cb401f5,NY,PreservedSpecimen,00751159,"C. F. L. C. Ervendberg",301,1858,,,"North America",Mexico,,,"Wartenberg, near Tantoyuca, prov. Huasteca.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891300,
3172b6fa-d1bc-4c25-9b48-3c91880c318e,NY,PreservedSpecimen,00751160,"M. E. Jones",23306,1927,1,28,"North America",Mexico,Sinaloa,,"San Blas.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891301,
765f73d8-c3d9-4551-baf0-0acec6de6732,NY,PreservedSpecimen,00751163,"C. L. Smith",696,1894,10,8,"North America",Mexico,Oaxaca,,"Monte Alban, near Oaxaca City.",1676,1829,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"K. E. Roe",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891304,