﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5f43114f-12b6-4ad4-ab22-91505d15189e,NY,PreservedSpecimen,02154906,"L. W. Williams",18226,1955,10,23,"South America",Brazil,Pará,,"Iraçema, Pacaja river",,,-1.93,-50.83,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Ryania,spruceana,,"Ryania spruceana Monach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2309485,
eab6f100-207e-40ad-a626-b503cc9577b4,NY,PreservedSpecimen,2154907,"R. de Lemos Fróes",21476,1945,12,3,"South America",Brazil,Amazonas,,"Serra de Cabary, Rio Negro",500,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Ryania,spruceana,,"Ryania spruceana Monach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2309486,
9dc339ac-d738-4acd-89aa-c227786c7dfa,NY,PreservedSpecimen,2154908,"R. de Lemos Fróes",22373,1947,5,19,"South America",Brazil,Amazonas,,"Rio Negro, Enuixy. Matosinho.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Ryania,spruceana,,"Ryania spruceana Monach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2309487,
9e31ffe4-92a5-4265-96c2-6e9745fd1d92,NY,PreservedSpecimen,2154909,"C. A. Cid Ferreira",79,1979,8,8,"South America",Brazil,Amazonas,,"Estrada Manaus-Caracaraí, (BR-174) base do canteiro de obras da hidrelétrica de Balbina, ramal à esquerda.",,,-1.91556,-59.4734,"Georeferencing Quick Reference Guide, Version 2012",1568.66,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Ryania,spruceana,,"Ryania spruceana Monach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2309488,
7338fc55-2688-46b3-80b2-70d1d266f9c4,NY,PreservedSpecimen,2154910,"A. A. de Oliveira",121,1991,9,24,"South America",Brazil,Amazonas,,"Distrito Agropecuario, 90 km NNE de Manaus. reserva 1501 (km 41).",50,50,-2.31537,-59.6855,"Georeferencing Quick Reference Guide, Version 2012",133977,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Ryania,spruceana,,"Ryania spruceana Monach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2309489,
17f211b1-f32d-4047-b942-e1d18dbd41c1,NY,PreservedSpecimen,2154916,"R. de Lemos Fróes",22109,1947,4,8,"South America",Brazil,Amazonas,,"Tapuruquara. Rio Negro.",,,-0.644403,-63.2505,"Georeferencing Quick Reference Guide, Version 2012",461379,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Ryania,spruceana,,"Ryania spruceana Monach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2309550,
3935bb5b-2f35-48d6-b1f6-75dba5bb60db,NY,PreservedSpecimen,2154917,"O. C. Nascimento",822,1978,10,29,"South America",Brazil,Amazonas,,"Camanaus. Ilha Duraca.",,,-0.1483,-66.9356,"Other collections",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Ryania,spruceana,,"Ryania spruceana Monach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2309551,
ec0ce1b2-7ddf-42c5-bd91-d686ed0f824d,NY,PreservedSpecimen,2154915,"I. Cordeiro",146,1985,7,2,"South America",Brazil,Amazonas,"Barcelos Mun.","Margens do Rio Aracá proximo a foz do Rio Jauari",,,0.528028,-63.4907,"Georeferencing Quick Reference Guide, Version 2012",88.292,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Ryania,spruceana,,"Ryania spruceana Monach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2309549,http://sweetgum.nybg.org/images3/1347/094/02154915.jpg
8b4db620-09a0-48ef-81a6-2980534c9a81,NY,PreservedSpecimen,2154912,"S. A. Mori",19408,1988,10,26,"South America",Brazil,Amazonas,"Manaus Mun.","Distrito Agropecuario, Reserva 1501 (km 41) of the WWF/INPA MCS Project.",,,-2.4,-59,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Ryania,spruceana,,"Ryania spruceana Monach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2309546,http://sweetgum.nybg.org/images3/1347/091/02154912.jpg
afd8c868-88b8-4e57-883f-3c095cffc27f,NY,PreservedSpecimen,2154913,"S. A. Mori",19448,1988,10,29,"South America",Brazil,Amazonas,"Manaus Mun.","Distrito Agropecuario, Reserva 1501 (Km 41) of the WWF/INPA MCS Project",50,50,-2.4,-59.7167,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Ryania,spruceana,,"Ryania spruceana Monach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2309547,http://sweetgum.nybg.org/images3/1347/092/02154913.jpg
568f40df-ce31-4bc2-9a7e-38294252b400,NY,PreservedSpecimen,2154914,"B. M. Boom",8644,1988,11,25,"South America",Brazil,Amazonas,"Manaus Mun.","Distrito Agropecuario, Reserva 1501 (""km 41"") of the WWF/INPA MCS project.",50,125,-2.41625,-59.7458,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Ryania,spruceana,,"Ryania spruceana Monach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2309548,http://sweetgum.nybg.org/images3/1347/093/02154914.jpg
ed59cab2-69ca-4e4b-8539-7aa749744573,NY,PreservedSpecimen,02154911,"M. H. Nee",42832,,,,"South America",Brazil,Amazonas,"Manaus Mun.","ca 80 km N de Manaus, Distrito Agropecuário da SUFRAMA, Rodovia BR 174, km 64, depois 21 km leste na ZF3, Fazenda Porto Alegre. Projeto Dinâmica Biológica de Fragmentos Florestais, Reserva No.3402.",50,125,-2.32,-60.08,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Ryania,spruceana,,"Ryania spruceana Monach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2309544,http://sweetgum.nybg.org/images3/1347/090/02154911.jpg
8c3f4af3-9add-48e6-b5fd-a29a31f933b0,NY,PreservedSpecimen,2154918,"M. H. Nee",42458,1992,2,11,"South America",Brazil,Amazonas,"Manaus Mun.","Distrito Agropecuário da SUFRAMA, Rodovia BR 174, km 72, then 6 km west, Fazenda Dimona.  Projeto Dinâmica Biológica de Fragmentos Florestales, Reserva 2303",,,-2.32664,-60.0917,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Ryania,spruceana,,"Ryania spruceana Monach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2309552,http://sweetgum.nybg.org/images3/1347/098/02154918.jpg
