﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
89191264-e7aa-46b6-9cbf-07bba9027629,NY,PreservedSpecimen,39987,"S. Tiwari",888,1992,9,11,"South America",Guyana,,,"Essequibo. Essequibo: Groete creek, 27 km from Bartica",50,50,6.6,-57.75,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,hispidula,,"Hirtella hispidula Miq.",,"H. T. Beck",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=424559,
11d9bbb2-97c6-4a2c-b438-514fa91b2b9f,NY,PreservedSpecimen,01172627,"M. G. da Silva",3705,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,hispidula,,"Hirtella hispidula Miq.",,"M. G. da Silva",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389845,
d20fb859-9367-4cd7-ac45-6192ee26852c,NY,PreservedSpecimen,1183586,"D. C. Zappi",1301,2008,8,19,"South America",Brazil,"Mato Grosso","Novo Mundo Mun.","Parque Estadual Cristalino. Serra do Rochedo, acesso pela Fazenda AJJ.",311,311,-9.66713,-55.2295,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,hispidula,,"Hirtella hispidula Miq.",,"D. C. Zappi",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1449741,http://sweetgum.nybg.org/images3/2099/320/01183586.jpg
8d20035f-94ed-465a-885b-ff3f222bba0c,NY,PreservedSpecimen,00835535,"R. R. de Santos",R1491,1968,5,21,"South America",Brazil,"Mato Grosso",,"12 km N of the Base Camp of the Expedition (Base Camp c. 270 km N of Xavantina)",,,-12.9,-51.87,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,hispidula,,"Hirtella hispidula Miq.",,"G. T. Prance",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917789,http://sweetgum.nybg.org/images3/2098/616/00835535.jpg
0f7ad481-6b31-431c-9d07-37b909956920,NY,PreservedSpecimen,00835511,"L. Riedel",1375,1821,,,"South America",Brazil,,,"Iter Brasiliense",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,hispidula,,"Hirtella hispidula Miq.",,"G. T. Prance",1987,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917790,http://sweetgum.nybg.org/images3/2098/597/00835511.jpg
bc8e0a7f-c306-46dc-a725-ad4afd886baf,NY,PreservedSpecimen,01172626,"J. U. M. dos Santos",255,1978,3,25,"South America",Brazil,Rondônia,,"Proximo ao acampamento",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,hispidula,,"Hirtella hispidula Miq.",,"G. T. Prance",1980,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389808,http://sweetgum.nybg.org/images3/318/120/v-146-01172626.jpg
064de3ae-9428-4f36-9337-8480da721ce3,NY,PreservedSpecimen,01172628,"C. da S. Rosário",9,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,hispidula,,"Hirtella hispidula Miq.",,"G. T. Prance",1979,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389848,http://sweetgum.nybg.org/images3/318/122/v-146-01172628.jpg
b1aa70d7-8212-470d-a42c-4ddcbcc016b9,NY,PreservedSpecimen,01172632,"W. C. Steward",61,1977,11,17,"South America",Brazil,Roraima,,"Estrada Manaus-Caracarai km 329, north of Waimari-Atoari Indian Reserve",,,-0.236334,-60.6914,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,hispidula,,"Hirtella hispidula Miq.",,"G. T. Prance",1980,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389889,http://sweetgum.nybg.org/images3/318/126/v-146-01172632.jpg
06a2dbc1-814d-4c47-bd70-5ba8b7af33b0,NY,PreservedSpecimen,01172647,"R. de Lemos Fróes",24434,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,hispidula,,"Hirtella hispidula Steud.",,"G. T. Prance",1980,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389945,http://sweetgum.nybg.org/images3/318/141/v-146-01172647.jpg
9230026d-2e5f-4f3d-aa07-1544ef78c200,NY,PreservedSpecimen,01173551,"C. C. Berg",19796,1973,8,28,"South America",Brazil,Amazonas,,"Lago do Janauacá, south of Rio Solimões",,,-3.4247,-60.2817,gazetteer,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,hispidula,,"Hirtella hispidula Steud.",,"G. T. Prance",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389958,http://sweetgum.nybg.org/images3/318/145/v-146-01173551.jpg
dd998b38-0622-4eed-b2b5-d575775a0a77,NY,PreservedSpecimen,01173565,"W. A. Rodrigues",538,1957,8,26,"South America",Brazil,Amazonas,"Manaus Mun.","Estrada da Reserva Florestal Ducke",,,-2.95487,-59.9282,"Georeferencing Quick Reference Guide, Version 2012",8512.14,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,hispidula,,"Hirtella hispidula Miq.",,"G. T. Prance",1967,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1390138,http://sweetgum.nybg.org/images3/318/158/v-146-01173565.jpg
1b5f272e-7aff-459c-9132-c6e357a7cf05,NY,PreservedSpecimen,01173556,"C. A. Cid Ferreira",9353,1987,10,11,"South America",Brazil,Amazonas,"Santa Isabel do Rio Negro Mun.","Margem direita do rio Negro, serra do Jacamin.",150,150,-0.3,-65.48,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,hispidula,,"Hirtella hispidula Miq.",,"G. T. Prance",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389978,http://sweetgum.nybg.org/images3/318/148/v-146-01173556.jpg
c0b78b2b-a176-4169-8050-0ac9d1c460c4,NY,PreservedSpecimen,01172633,"I. L. do Amaral",176,1982,10,22,"South America",Brazil,Amazonas,"Tefé Mun.","Rio Solimões, magem direita, lago de Tefé.",,,-3.44917,-64.8793,"Georeferencing Quick Reference Guide, Version 2012",34711.4,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,hispidula,,"Hirtella hispidula Miq.",,"G. T. Prance",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389892,http://sweetgum.nybg.org/images3/318/127/v-146-01172633.jpg
ab945281-6c95-4a11-ba3c-7572c6219b67,NY,PreservedSpecimen,00835512,"P. Lisboa",522,1975,9,30,"South America",Brazil,"Mato Grosso","Aripuanã Mun.","Aripuanã, Dardanelos, Floresta da antiga estada do Aeroporto",,,-10.1669,-59.4592,"Other source",273871,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,hispidula,,"Hirtella hispidula Miq.",,"G. T. Prance",1975,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917792,http://sweetgum.nybg.org/images3/2098/598/00835512.jpg
a2b184bc-aa5a-4a28-8773-bbd185188dd5,NY,PreservedSpecimen,01173567,"C. A. Cid Ferreira",8764,1987,4,1,"South America",Brazil,Rondônia,"Costa Marques Mun.","BR-429, 26 km de Costa Marques, entrando 04 km num vicinal",,,-12.2,-64.2667,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,hispidula,,"Hirtella hispidula Miq.",,"G. T. Prance",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1390141,http://sweetgum.nybg.org/images3/318/160/v-146-01173567.jpg
45bfbbe1-3287-4523-a906-64c0d9acb42d,NY,PreservedSpecimen,01172634,"C. A. Cid Ferreira",4530,1984,6,14,"South America",Brazil,Rondônia,"Costa Marques Mun.","Chapada dos Parecís, Distrito de Alta Floresta, estrada P-56, km 27",,,-11.2,-63.05,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,hispidula,,"Hirtella hispidula Miq.",,"G. T. Prance",1986,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389894,http://sweetgum.nybg.org/images3/318/128/v-146-01172634.jpg
659f69a8-6c99-4b32-99d1-1b4967bc4d6f,NY,PreservedSpecimen,01173559,"I. L. do Amaral",1271,1983,5,15,"South America",Brazil,Pará,"Itaituba Mun.","Estrada Santarém-Cuiabá, BR 163, km 1011, margem direita do rio Jamanxim.",,,-7.66667,-55.25,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,hispidula,,"Hirtella hispidula Miq.",,"G. T. Prance",1985,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389995,http://sweetgum.nybg.org/images3/318/151/v-146-01173559.jpg
ca452bda-6047-4ad5-b090-e4ecc8e1b14a,NY,PreservedSpecimen,00835509,"L. M. M. Carreira",850,1983,5,5,"South America",Brazil,"Mato Grosso","Pontes e Lacerda Mun.","Km 8 da estrada Vila Bela a Pontes e Lacerda- Picada da estrada de Sararé",,,-15.2261,-59.3353,"Other source",110136,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,hispidula,,"Hirtella hispidula Miq.",,"G. T. Prance",1985,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917786,http://sweetgum.nybg.org/images3/128/206/v-146-00835509.jpg
5a2703f6-8efb-459d-a876-f8be7a39e189,NY,PreservedSpecimen,01173566,"E. Cordeiro",169,1952,,,"South America",Brazil,Rondônia,"Porto Velho Mun.","Porto Velho.",,,-8.76194,-63.9039,,333357,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,hispidula,,"Hirtella hispidula Miq.",,"G. T. Prance",1967,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1390139,http://sweetgum.nybg.org/images3/318/159/v-146-01173566.jpg
a78d706c-150e-4f50-b676-4453935cbe46,NY,PreservedSpecimen,348316,"S. A. Mori",14835,1982,9,2,"South America","French Guiana",Saint-Laurent-du-Maroni,,"Commune de Saül - Région de Saül: Monts La Fumée",200,400,3.62,-53.2,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,hispidula,,"Hirtella hispidula Miq.",,"G. T. Prance",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=414656,
8f57c1fd-8efe-412d-90c8-ab0e2266e907,NY,PreservedSpecimen,01172635,"C. A. Cid Ferreira",4682,1984,6,20,"South America",Brazil,Rondônia,"Espigão d'Oeste Mun.","Espigão do Oeste, BR 364, rodovia Cuiabá-Porto Velho, estrada da FUNAI,  km 05",,,-11.2,-61.02,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,hispidula,,"Hirtella hispidula Miq.",,"G. T. Prance",1986,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389896,http://sweetgum.nybg.org/images3/318/129/v-146-01172635.jpg
20213fdd-0753-4e12-b458-162424c9bc38,NY,PreservedSpecimen,01172630,"E. Lleras",P17508,1973,8,24,"South America",Brazil,Amazonas,,"Lago de Tefé, S of Nogeura",,,-3.30064,-64.7809,"Georeferencing Quick Reference Guide, Version 2012",5149.07,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,hispidula,,"Hirtella hispidula Steud.",,"G. T. Prance",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389883,http://sweetgum.nybg.org/images3/318/124/v-146-01172630.jpg
140b1f2e-08e6-4b39-9144-290518099b31,NY,PreservedSpecimen,01172644,"G. T. Prance",5884,1968,7,12,"South America",Brazil,Rondônia,,"0-3 km. west of rio Madeira along road Abunã, to Rio Branco. Secondary forest on terra firme.",,,-9.66809,-65.4584,"Georeferencing Quick Reference Guide, Version 2012",2283,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,hispidula,,"Hirtella hispidula Steud.",,"G. T. Prance",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389937,http://sweetgum.nybg.org/images3/318/138/v-146-01172644.jpg
10823c6d-52a4-4e8f-8db3-edda29c58ff7,NY,PreservedSpecimen,01172648,"G. T. Prance",6290,1968,7,25,"South America",Brazil,Rondônia,,"1 Km north of Ribeirão, road Abunã to Guajará-Mirim",,,-10.2457,-65.2875,"Georeferencing Quick Reference Guide, Version 2012",2552,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,hispidula,,"Hirtella hispidula Steud.",,"G. T. Prance",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389947,http://sweetgum.nybg.org/images3/318/142/v-146-01172648.jpg
cdc9be4e-597b-499c-a5e6-df015a216ff6,NY,PreservedSpecimen,01172643,"G. T. Prance",6744,1968,8,3,"South America",Brazil,Rondônia,,"Rio Laje on road Guajará-Mirim to Ribeirão.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,hispidula,,"Hirtella hispidula Steud.",,"G. T. Prance",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389935,http://sweetgum.nybg.org/images3/318/137/v-146-01172643.jpg
db3fdb8b-7e5e-4d5b-ac6e-7a6c01e95dce,NY,PreservedSpecimen,01172646,"G. T. Prance",10614,1971,2,19,"South America",Brazil,Roraima,,"Between Maitá & Paramiteri Indian Village",,,3.375,-63.225,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,hispidula,,"Hirtella hispidula Miq.",,"G. T. Prance",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389944,http://sweetgum.nybg.org/images3/318/140/v-146-01172646.jpg
3daa264e-0752-46d6-aefa-04527db54532,NY,PreservedSpecimen,01172631,"G. T. Prance",17828,1973,9,12,"South America",Brazil,Amazonas,,"Rio Cuieras, 2 km below mouth of Rio Brancinho",,,-2.5636,-60.3208,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,hispidula,,"Hirtella hispidula Steud.",,"G. T. Prance",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389885,http://sweetgum.nybg.org/images3/318/125/v-146-01172631.jpg
5b5e78fd-393f-459d-911b-76305a95a898,NY,PreservedSpecimen,01172629,"G. T. Prance",22682,1974,9,18,"South America",Brazil,Amazonas,,"Km 167, BR-174, Manaus-Caracarai Road.",,,-1.57715,-60.2175,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,hispidula,,"Hirtella hispidula Miq.",,"G. T. Prance",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389874,http://sweetgum.nybg.org/images3/318/123/v-146-01172629.jpg
9594eee7-036c-4248-82d9-eb7378ef45b8,NY,PreservedSpecimen,867037,"G. T. Prance",12228,1971,4,22,"South America",Brazil,Acre,"Mâncio Lima Mun.","Vicinity of Serra da Moa",,,-7.5,-73.73,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,hispidula,,"Hirtella hispidula Miq.",,"G. T. Prance",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=414653,http://sweetgum.nybg.org/images3/318/054/v-146-00867037.jpg
f21b91ea-8961-4ec7-b71b-1da05e906ed8,NY,PreservedSpecimen,867036,"P. J. M. Maas",P12696,1971,5,1,"South America",Brazil,Acre,"Mâncio Lima Mun.","Serra do Moa.  Near school yard (other side of river)",,,-7.6144,-72.8956,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,hispidula,,"Hirtella hispidula Miq.",,"G. T. Prance",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=414654,http://sweetgum.nybg.org/images3/318/053/v-146-00867036.jpg
65282839-0be4-4a21-ab96-468a3f252b2b,NY,PreservedSpecimen,01172636,"A. P. Duarte",7130,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,hispidula,,"Hirtella hispidula Steud.",,"G. T. Prance",1969,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389899,http://sweetgum.nybg.org/images3/318/130/v-146-01172636.jpg
90c3670b-4cf4-49d6-b199-2ab6e60664cf,NY,PreservedSpecimen,01172645,"L. Coradin",1080,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,hispidula,,"Hirtella hispidula Miq.",,"G. T. Prance",1978,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389939,http://sweetgum.nybg.org/images3/318/139/v-146-01172645.jpg
8cc824a7-6a2e-4691-83bb-e15c6b467bc2,NY,PreservedSpecimen,01172650,"A. Loureiro",s.n.,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,hispidula,,"Hirtella hispidula Miq.",,"G. T. Prance",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389956,http://sweetgum.nybg.org/images3/318/144/v-146-01172650.jpg
762d06c9-899d-4716-8202-9b6b83123280,NY,PreservedSpecimen,01173557,"M. G. M. Van Roosmalen",12,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,hispidula,,"Hirtella hispidula Miq.",,"G. T. Prance",1988,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389983,http://sweetgum.nybg.org/images3/318/149/v-146-01173557.jpg
2332fa49-8f43-4c9c-9351-a7cbb92f597a,NY,PreservedSpecimen,01173560,"A. Loureiro",37876,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,hispidula,,"Hirtella hispidula Miq.",,"G. T. Prance",1974,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389997,http://sweetgum.nybg.org/images3/318/152/v-146-01173560.jpg
03cd3d56-2269-4eab-8f14-f73d23512767,NY,PreservedSpecimen,01173563,"J. Chagas Rodrigues",INPA1311,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,hispidula,,"Hirtella hispidula Miq.",,"G. T. Prance",1967,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1390135,http://sweetgum.nybg.org/images3/318/155/v-146-01173563.jpg
473d8e48-27b2-42a7-afc0-433fee82db75,NY,PreservedSpecimen,01195553,"R. M. Harley",24741,,,,"South America",Brazil,Roraima,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,hispidula,,"Hirtella hispidula Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1398888,http://sweetgum.nybg.org/images3/319/379/v-146-01195553.jpg
76073ff4-8951-441b-8405-40af7809d16c,NY,PreservedSpecimen,01173564,"B. A. Krukoff",4684,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,hispidula,,"Hirtella hispidula Miq.",,"G. T. Prance",1967,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1390137,"http://sweetgum.nybg.org/images3/318/156/v-146-01173564-01.jpg | http://sweetgum.nybg.org/images3/318/157/v-146-01173564-02.jpg"
48dcf721-a86b-4826-9916-c4b8a978f357,NY,PreservedSpecimen,00835536,"J. A. Ratter",R1209,1968,4,27,"South America",Brazil,"Mato Grosso",,"Córrego Surucucu, 13 km N. of the Base Camp of the Expedition on the Xavantina-Sao Felix road",,,-12.9,-51.87,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,hispidula,,"Hirtella hispidula Miq.",,"G. T. Prance",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917791,http://sweetgum.nybg.org/images3/2098/617/00835536.jpg
d421b679-72e2-4919-8d28-4c6c768f6e75,NY,PreservedSpecimen,01172649,"B. Maguire",60076,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,hispidula,,"Hirtella hispidula Steud.",,"G. T. Prance",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389950,http://sweetgum.nybg.org/images3/318/143/v-146-01172649.jpg
9d7753c8-e86f-40fb-a929-debfd0e9b347,NY,PreservedSpecimen,01173558,"B. Maguire",60076,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,hispidula,,"Hirtella hispidula Miq.",,"G. T. Prance",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389987,http://sweetgum.nybg.org/images3/318/150/v-146-01173558.jpg
1ea3ae21-82b9-40b5-8895-6bc0dc641c65,NY,PreservedSpecimen,01173552,"C. R. Sperling",6072,1982,6,10,"South America",Brazil,Pará,,"Serra dos Carajás; 7-11 km. northwest of AMZA camp 3-Alfa on road to camp 4-Alfa",250,250,-5.78,-50.57,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,hispidula,,"Hirtella hispidula Miq.",,"G. T. Prance",1985,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389961,http://sweetgum.nybg.org/images3/318/146/v-146-01173552.jpg
ff089da4-3f29-4835-b1df-8ff3c626ead7,NY,PreservedSpecimen,01173553,"C. R. Sperling",6176,1982,6,15,"South America",Brazil,Pará,,"3 km SE of Amza mining camp 3-Alfa then W along secondary logging road",225,250,-5.82,-50.53,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,hispidula,,"Hirtella hispidula Miq.",,"G. T. Prance",1985,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389965,http://sweetgum.nybg.org/images3/318/147/v-146-01173553.jpg
65e15439-cd82-4ee5-91f8-77ddcaf953fd,NY,PreservedSpecimen,00835510,"N. A. Rosa",2098,1977,6,12,"South America",Brazil,"Mato Grosso",,"Picadão que da acesso do Rio Juruena a pista do garimpo do mesmo nome.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,hispidula,,"Hirtella hispidula Miq.",,"G. T. Prance",1980,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917787,http://sweetgum.nybg.org/images3/2098/596/00835510.jpg
1607f963-cb61-4582-9599-538ddf99887d,NY,PreservedSpecimen,03240617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,hispidula,,"Hirtella hispidula Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3511259,http://sweetgum.nybg.org/images3/2628/013/03240617.jpg
d8677dbc-6eb3-4954-934e-dc05ed3cf63d,NY,PreservedSpecimen,03219645,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,hispidula,,"Hirtella hispidula Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488659,http://sweetgum.nybg.org/images3/2555/744/03219645.jpg
3a887374-51e6-451c-b689-ec13ab48e4d7,NY,PreservedSpecimen,03228632,"N. C. Bigio",1034,2013,5,11,"South America",Brazil,Rondônia,"Nova Mamoré Mun.","Parque Estadual de Guajará-Mirim",143,,-10.2738,-64.4119,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,hispidula,,"Hirtella hispidula Miq.",,"G. T. Prance",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2717917,http://sweetgum.nybg.org/images3/4243/938/03228632.jpg
8b287e98-8ce2-4c07-ba49-8419ebc00a0f,NY,PreservedSpecimen,01173561,"M. Freitas da Silva",177,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,hispidula,,"Hirtella hispidula Steud.",,"G. T. Prance",1973,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389998,http://sweetgum.nybg.org/images3/318/153/v-146-01173561.jpg
67d76e3c-fa5d-44cd-bca7-d0ea4eef03f4,NY,PreservedSpecimen,01173562,"M. Freitas da Silva",803,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,hispidula,,"Hirtella hispidula Miq.",,"G. T. Prance",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1390000,http://sweetgum.nybg.org/images3/318/154/v-146-01173562.jpg
88a9f987-1608-4ce9-bfb4-8bf24796c339,NY,PreservedSpecimen,867035,"B. W. Nelson",862,1980,11,5,"South America",Brazil,Acre,"Brasiléia Mun.","On road from Brasileia to Assis Brazil, to cut off Esperança Road, 6 km down that road to collection area",,,-11,-68.75,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,hispidula,,"Hirtella hispidula Miq.",,"G. T. Prance",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=429332,http://sweetgum.nybg.org/images3/318/052/v-146-00867035.jpg