﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
936bfac1-ca6e-41d5-bc82-00b522d91aa5,NY,PreservedSpecimen,294062,"H. S. Conard",,1959,11,7,"North America","United States of America",Florida,"Highlands Co.","Highlands Hammock State Park",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97764,
0f78310a-9e5a-4554-9bc6-816e22eb226a,NY,PreservedSpecimen,294063,"J. B. McFarlin",A-529,1947,2,17,"North America","United States of America",Florida,,"pinelands between Cutler and Black Point Creek.",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97765,
12f3ff03-51a7-402d-ba59-1f7037ee258b,NY,PreservedSpecimen,294128,"R. O. S. Breen",3051,1953,4,5,"North America","United States of America",Florida,"Levy Co.","Manatee Springs State Park",,,29.5,-82.97,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97767,
fd4228f0-7b5a-4d5e-80ec-d48948951ad4,NY,PreservedSpecimen,294108,"P. L. Redfearn, Jr.",1103,1955,11,29,"North America","United States of America",Florida,"Taylor Co.","Near the Aucilla River, about 4 miles south of US 98",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97773,
a6b373ca-8145-4405-a80f-69ab15293487,NY,PreservedSpecimen,294077,"P. L. Redfearn, Jr.",3027,1957,3,7,"North America","United States of America",Florida,"Collier Co.","Collier-Seminole State Park",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97774,
bb63565f-f222-46a1-9f6e-87292498220a,NY,PreservedSpecimen,294109,"P. L. Redfearn, Jr.",3055,1957,3,8,"North America","United States of America",Florida,"Collier Co.","Bordering the Tamaimi Trail about 16 miles west of the Collier-Dade county line",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97775,
13b9b838-f410-4b9f-85a3-5bf403c56f88,NY,PreservedSpecimen,294110,"P. L. Redfearn, Jr.",3129,1957,3,11,"North America","United States of America",Florida,"Miami-Dade Co.","Rockland hammock about 4 miles northwest of Pine Key Fire Tower in Everglades National Park",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97776,
7f2b1833-59d9-448b-a352-cd032de23094,NY,PreservedSpecimen,294061,"W. R. Buck",15453,1987,12,8,"North America","United States of America",Florida,"Marion Co.","Ocala National Forest, vicinity of Kiwanis Camp",,,29.18,-81.82,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,"W. R. Buck",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97782,
759d349e-4b6a-484c-b4de-286279433f6f,NY,PreservedSpecimen,294065,"R. O. S. Breen",2953,1953,4,3,"North America","United States of America",Florida,"Hillsborough Co.","Hillsborough State Park, near swinging bridge",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97801,
791a9028-aebc-44b1-8469-b8aabd14ca36,NY,PreservedSpecimen,294079,"M. Livingston",134,1952,5,15,"North America","United States of America",Florida,"Leon Co.","West bank, Dismal Sink",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97802,
5a98203f-f315-40de-90fa-fd13d0db36f4,NY,PreservedSpecimen,294102,"R. O. S. Breen",668,1938,9,18,"North America","United States of America",Florida,"Leon Co.","Loon Lake Road",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97803,
3185664c-c09c-47f9-b96b-5e06583d3b94,NY,PreservedSpecimen,294116,"R. O. S. Breen",169,1937,9,11,"North America","United States of America",Florida,"Leon Co.","Lena Stein Ravine",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97804,
59feedc3-2732-492a-a0c5-d9fc5415341c,NY,PreservedSpecimen,294082,"S. Rapp",,1923,4,,"North America","United States of America",Florida,,"Near Oviedo",,,28.6561,-81.1872,"GEOLocate Web Application",5502,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97805,
e3154a8f-9364-4307-86c1-b36b2dbb2183,NY,PreservedSpecimen,294064,"R. O. S. Breen",4000,1966,9,7,"North America","United States of America",Florida,"Leon Co.","1002 Croydon Dr.",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97806,
99dfb2e7-65b2-420e-bc14-86d4da129985,NY,PreservedSpecimen,294066,"R. O. S. Breen",3923,1959,11,13,"North America","United States of America",Florida,"Leon Co.","Road #371, about 4 miles southwest of F. S. U. campus",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97807,
69672f60-3828-485c-ab3a-8d868a6839a9,NY,PreservedSpecimen,294074,"R. O. S. Breen",3899,1957,3,14,"North America","United States of America",Florida,"Leon Co.","Stiles woods (Lena Stein Ravine)",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97808,
a0df0277-98a0-411a-8fee-4bfb26e28f4c,NY,PreservedSpecimen,294080,"S. Rapp",140,1922,,,"North America","United States of America",Florida,,"Near Oviedo",,,28.6561,-81.1872,"GEOLocate Web Application",5502,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97809,
56f092c8-1452-4e5b-8159-1c695581935a,NY,PreservedSpecimen,294081,"S. Rapp",,1923,4,,"North America","United States of America",Florida,,"Near Oviedo",,,28.6561,-81.1872,"GEOLocate Web Application",5502,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97810,
aec3b856-bb36-4fd9-9e95-378df12080ac,NY,PreservedSpecimen,294083,"S. Rapp",,1922,1,,"North America","United States of America",Florida,,"Vicinity of Oviedo",,,28.6573,-81.1879,"GEOLocate Web Application",5611,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97811,
0505b835-7391-475f-b4e7-4d20831d40cc,NY,PreservedSpecimen,294090,"W. R. Buck",22349,1992,11,29,"North America","United States of America",Florida,"Clay Co.","Gold Head Branch State Park",,,29.83,-81.95,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97812,
9d11f88c-5afe-492c-a63b-582e88a5c54d,NY,PreservedSpecimen,294091,"W. R. Buck",22871,1992,12,7,"North America","United States of America",Florida,"Collier Co.","Collier-Seminole State Park, Royal Palm Hammock Nature Trail",,,25.98,-81.58,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97813,
7210ebab-776c-45a6-9f23-a021b6a71852,NY,PreservedSpecimen,294092,"W. R. Buck",22336,1992,11,29,"North America","United States of America",Florida,"Clay Co.","Gold Head Branch State Park",,,29.83,-81.95,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97814,
64181eb4-8290-4ce6-91b6-5e6917152999,NY,PreservedSpecimen,294093,"W. R. Buck",16821,1988,12,7,"North America","United States of America",Florida,"Marion Co.","Ocala National Forest, north of Forest Service Rd. 10 at junction with Forest Service Rd. 10-C, 1.1 miles west of US Hwy. 19",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97815,
0673a17e-bb04-4314-8979-237273b50477,NY,PreservedSpecimen,294094,"W. R. Buck",18993,1990,12,26,"North America","United States of America",Florida,"Wakulla Co.","Edward Ball Wakulla Springs State Park",,,30.23,-84.3,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97816,
e197fb0a-23b5-49de-a912-1fc4118d8460,NY,PreservedSpecimen,294095,"W. R. Buck",24958,1993,12,15,"North America","United States of America",Florida,"Columbia Co.","Osceola National Forest, west of Forest Rd. 237, 0.3 miles south of Forest Rd. 263, 1.9 miles east of US 441 on Brown Rd., ca. 6 miles north of Lake City",,,30.3,-82.48,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97817,
6e73ea7f-889a-4209-bf42-6fff7c79e9a3,NY,PreservedSpecimen,294096,"W. R. Buck",24524,1993,12,8,"North America","United States of America",Florida,"Escambia Co.","Along Co. Rd. 99A at Brushy Creek, 4.3 miles west of St. Rd. 97 at Walnut Hill",,,30.88,-87.53,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97818,
e2f8b9ba-4feb-4e47-9cd4-cd4d3d59aab2,NY,PreservedSpecimen,294097,"W. R. Buck",13187,1985,8,10,"North America","United States of America",Florida,"Marion Co.","Ocala National Forest, just east of Oklawaha River on Fla. 316",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97819,
03889b1b-b221-44e2-a187-ced2cf8a32d7,NY,PreservedSpecimen,294098,"W. R. Buck",24909,1993,12,14,"North America","United States of America",Florida,"Madison Co.","0.3 miles on dirt road west of Co. Rd. 150, 7.7 miles NNE of US 90, NNE of Greenville",,,30.6,-83.55,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97820,
8ae89dae-acb4-4ac6-abf7-09a03bbdd990,NY,PreservedSpecimen,294099,"W. R. Buck",B657,1975,9,15,"North America","United States of America",Louisiana,"East Feliciana Parish","Just west of Jackson, on St. Rd. 10, just east of West Feliciana Parish line, on east side of Thompson's Creek",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97821,
c2695028-6a7b-4309-b9f5-3ed011455949,NY,PreservedSpecimen,294100,"R. P. G. Düll",1731a,1981,4,14,"North America","United States of America",Florida,"Miami-Dade Co.",Everglades,,,25.3181,-80.9342,"Estimated using locality data",,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97822,
31c5560d-3f57-48ba-b7f1-3ea23c9f6f7c,NY,PreservedSpecimen,294101,"A. J. Grout",x37498,1931,3,31,"North America","United States of America",Florida,"Polk Co.","Deep Lake",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97823,
5b89d8ef-5573-4154-a78c-cd05731043d7,NY,PreservedSpecimen,294103,"R. O. S. Breen",1676,1940,8,11,"North America","United States of America",Florida,"Liberty Co.","Alum Bluff",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97824,
3d63328e-3f9e-47e8-bcd9-d9559fb53a40,NY,PreservedSpecimen,294111,"R. O. S. Breen",3206,1953,12,29,"North America","United States of America",Florida,"Miami-Dade Co.","Everglades National Park",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97825,
953137d1-789e-4835-834b-f0a9df2cf89d,NY,PreservedSpecimen,294112,"R. O. S. Breen",2327,1944,8,20,"North America","United States of America",Florida,"Leon Co.","Country Club Estates",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97826,
cf67cbfc-d53b-4b53-a5f6-b0e4a440f2b7,NY,PreservedSpecimen,294113,"R. O. S. Breen",1940,1941,11,22,"North America","United States of America",Florida,"Polk Co.","Highlands City Hammock",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97827,
7c6e0760-3834-4800-87b4-bd515f481558,NY,PreservedSpecimen,294114,"R. O. S. Breen",1966,1941,11,23,"North America","United States of America",Florida,"Citrus Co.",Wahoo,,,28.6905,-82.1956,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97828,
73eb926b-5492-4191-a548-401f49b73170,NY,PreservedSpecimen,294115,"R. O. S. Breen",2255,1944,3,4,"North America","United States of America",Florida,"Leon Co.","Natural Bridge",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97829,
c52b35c9-78bf-4b62-bc15-73e156dcd92d,NY,PreservedSpecimen,294117,"R. O. S. Breen",1161,1939,6,1,"North America","United States of America",Florida,"Jefferson Co.","Wacissa Springs",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97830,
c03c9852-62e4-4d4e-aa6b-100dfe143e4a,NY,PreservedSpecimen,294118,"R. O. S. Breen",757,1938,11,4,"North America","United States of America",Florida,"Leon Co.","Lena Stein Ravine",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97831,
6f373074-8cb8-42ca-b860-df5112057e9d,NY,PreservedSpecimen,294119,"C. Jackson",64,1952,5,7,"North America","United States of America",Florida,"Wakulla Co.","Near Wakulla Springs",,,30.2335,-84.3052,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97832,
12c1d64a-87f4-4194-a356-2d54c7d1c222,NY,PreservedSpecimen,294123,"C. Jackson",103,1952,5,6,"North America","United States of America",Florida,"Wakulla Co.","Near Wakulla Springs",,,30.2335,-84.3052,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97834,
dbf21fce-c464-491b-9e25-937bd7800526,NY,PreservedSpecimen,294136,"R. O. S. Breen",2255,1944,3,4,"North America","United States of America",Florida,"Leon Co.","Natural Bridge",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97835,
57f6c721-bae2-4a2b-a3ee-47c6124bdd8d,NY,PreservedSpecimen,294137,"R. O. S. Breen",4000,1966,9,7,"North America","United States of America",Florida,"Leon Co.","1802 Croydon Dr., Forest Heights",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97836,
92611e0d-e7ca-4fc1-983c-67e57f7fb09e,NY,PreservedSpecimen,294146,"S. Rapp",152,1923,1,19,"North America","United States of America",Florida,,"Near Sanford",,,28.7885,-81.2845,"GEOLocate Web Application",6614,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97837,
d36a22f5-4979-4257-bb7f-38de94f6ff8e,NY,PreservedSpecimen,388255,"W. R. Buck",38003,2000,9,18,"South America","French Guiana",Cayenne,,"Canton de Approuague-Kaw. Pic Matécho, summit of peak, around heliport",590,590,3.7472,-53.0375,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97838,
69ffcf31-04c0-4e7e-8ec8-11a09940fb71,NY,PreservedSpecimen,635396,"W. R. Buck",43658,2003,2,9,"North America","United States of America",Georgia,"Coffee Co.","Broxton Rocks Ecological Preserve, vicinity of West Branch of Rocky Creek, 9 mi NE of Broxton",,,31.7433,-82.8644,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97839,
3ad72efe-897e-4a66-a0eb-e192dcb3c0d3,NY,PreservedSpecimen,760134,"W. R. Buck",44798,2003,7,31,"North America","United States of America",Alabama,"Clarke Co.","Fred T. Stimpson Wildlife Sanctuary, SSE of Jackson, W of Co. Rd. 15, along East Boundary Road at Limestone Creek",30,60,31.3964,-87.8525,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97840,
9106101e-316c-44c1-a682-344d584676d2,NY,PreservedSpecimen,597547,"W. R. Buck",35487,1999,3,12,"North America",Mexico,Veracruz,,"El Esquilón.",1300,1300,19.62,-96.93,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844437,
f23485fe-0639-4b46-9d7a-f823a65adb1a,NY,PreservedSpecimen,597548,"W. R. Buck",35455,1999,3,12,"North America",Mexico,Veracruz,,"El Esquilón.",1300,1300,19.62,-96.93,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844439,
d96026e1-8b60-44a0-b13c-e0defec00a41,NY,PreservedSpecimen,679850,"G. F. Gaumer",1278,1899,,,"North America",Mexico,,,"Plantae Yucatanae.  At Chichankanab.",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844443,
4046f5e0-d245-4662-bfbc-707c9c439b7a,NY,PreservedSpecimen,1088975,"W. R. Buck",54483,2009,3,4,"North America","United States of America",Florida,"Collier Co.","Fakahatchee Strand State Preserve, along Janes Memorial Scenic Drive, ca. 2 mi NNW of Ranger Station",,,25.98,-81.3894,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1224738,
579680fd-1102-4805-848b-04b11ec0507c,NY,PreservedSpecimen,01273440,"W. R. Buck",29076,1996,1,7,"North America","United States of America",Florida,"Brevard Co.","Corner of Fox Lake Road and South Carpenter Road, just W of St. Rd. 405 and I-95 at Titusville",,,28.58,-80.85,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,"W. R. Buck",2011,4,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1507523,
5311e0c3-6e64-47ef-aa27-091c71e87429,NY,PreservedSpecimen,294120,"L. J. Brass",21551,1952,4,13,"North America","United States of America",Florida,"Collier Co.","Seminole State Park",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97766,
87b554ca-ddf8-404a-97cb-5935e874e8c7,NY,PreservedSpecimen,294121,"L. J. Brass",21233,1951,5,6,"North America","United States of America",Florida,"Highlands Co.","Highlands Hammock State Park",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97833,
551818e9-a539-491e-b7cb-46b9c05472f0,NY,PreservedSpecimen,294145,"S. Rapp",,1922,,,"North America","United States of America",Florida,"Seminole Co.","Vicinity of Oviedo and Sanford",,,28.6558,-81.1865,"GEOLocate Web Application",5540,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97778,
73d65e26-cc00-4e95-a465-4183ebcfc326,NY,PreservedSpecimen,294147,"S. Rapp",,1922,,,"North America","United States of America",Florida,"Seminole Co.","Vicinity of Oviedo and Sanford",,,28.6558,-81.1865,"GEOLocate Web Application",5540,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97779,
778dc444-d3b2-4217-b4fe-eceaa38bc005,NY,PreservedSpecimen,294148,"S. Rapp",140,1922,1,8,"North America","United States of America",Florida,"Seminole Co.",,,,28.67,-81.2081,"GEOLocate Web Application",6580,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97780,
4bc971d4-af62-4c79-afe5-ef12da7b2bdb,NY,PreservedSpecimen,294149,"S. Rapp",,1923,7,,"North America","United States of America",Florida,"Seminole Co.","Vicinity of Oviedo",,,28.6558,-81.1865,"GEOLocate Web Application",5540,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97781,
1b2588aa-5e27-4f94-812b-09460a023711,NY,PreservedSpecimen,227102,"W. R. Buck",33027,1997,11,6,"South America","French Guiana",,,"Commune de Saül: ca. 1 km N of Eaux Claires on Route de Bélizon",200,200,3.53,-53.2,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,parasiticus,,"Syrrhopodon parasiticus (Brid.) Besch.",,"W. D. Reese",1998,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97745,