﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8afdb57e-d614-451f-a878-66fedfd7c8ac,NY,PreservedSpecimen,694005,"N. H. Holmgren",15135,2004,7,13,"North America","United States of America",Utah,"Cache Co.","Cache Valley, hills west of Cornish, along the Butler Hollow Road, about 11.5 km (7 mi) air distance west of downtown Lewiston",1550,1550,41.9694,-111.997,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,"A. Tiehm",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827291,
450c87db-ddf0-44c9-90eb-1fea10dbab45,NY,PreservedSpecimen,01400938,"D. E. Atha",10238,2011,5,12,"North America","United States of America",Virginia,"Warren Co.","NE of the Shenandoah River and Interstate 66, E of US Hwy 522/340",171,171,38.9636,-78.1869,GPS,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1712016,
c2492158-a6ba-48a5-b1b4-78ae5c9c1afe,NY,PreservedSpecimen,1745057,"D. E. Atha",11157,2011,7,19,"North America","United States of America",Idaho,"Kootenai Co.","Town of State Line",641,641,47.7089,-117.029,GPS,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1946995,
c8d0fe0b-2bc4-47f7-ac49-1ed0bbb39007,NY,PreservedSpecimen,1691915,"D. E. Atha",9548,2011,3,27,"North America","United States of America",Texas,"Llano Co.","Town of Llano, N bank of the Llano River",303,303,30.7542,-98.6762,GPS,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954369,
6ed8bb8d-a52c-4d2a-9c18-1b2f3d893d73,NY,PreservedSpecimen,02200514,"W. D. Longbottom",18907,2013,4,18,"North America","United States of America",Maryland,"Wicomico Co.","Town of Mardela Springs, along US Rt. 50, Ocean Gateway, between Wallertown Road and Spring Grove Road, along roadside.",,,38.4624,-75.7679,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2338247,
8687053c-036b-4359-896c-f87a5a3a39d6,NY,PreservedSpecimen,03212879,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488751,
d1fb1906-9cd7-4957-b371-a14b5cfe7db2,NY,PreservedSpecimen,3212880,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488876,
47e9e346-3ac6-4582-ad7b-b1636abcd35e,NY,PreservedSpecimen,3212881,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488877,
3e39d507-9d99-4b53-8bee-22a99b9b318e,NY,PreservedSpecimen,3212882,"N. L. Britton",s.n.,1878,6,,"North America","United States of America","new york","Richmond Co.",Tottenville,,,40.5085,-74.2395,"Georeferencing Quick Reference Guide, Version 2012",1603.42,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488878,
fbcf3c9b-1c9a-4bff-945f-547c199726cc,NY,PreservedSpecimen,3212883,"J. V. Monachino",310,1937,5,8,"North America","United States of America","New York","Richmond Co.","near Clove Lake Park, West Brighton",,,40.6193,-74.1146,"GEOLocate Web Application",1213,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488879,
cb437a07-fa35-4945-87e9-ec2d0b4c1946,NY,PreservedSpecimen,3212884,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488880,
811185bb-6a5f-46b1-826c-312acfa72540,NY,PreservedSpecimen,3212885,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488881,
cd907067-cc43-4236-bd98-af3da69ef3a3,NY,PreservedSpecimen,3212886,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488882,
8fa2e079-971b-46c6-9e92-2c7db49e812f,NY,PreservedSpecimen,3212887,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488883,
f8e48fd3-3d05-45e3-957e-cc714f7bdeef,NY,PreservedSpecimen,3212888,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488884,
a71b8b7c-04de-4953-979e-16e4897e1708,NY,PreservedSpecimen,3212889,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488885,
49fa7f48-4afd-4046-ba61-a9724a404635,NY,PreservedSpecimen,3212891,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488887,
e0b8121e-5e12-4518-a51d-f6ab8ae0d2d6,NY,PreservedSpecimen,3212892,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488888,
de516c32-a490-406f-b4d6-93dfb9cf4b59,NY,PreservedSpecimen,3212893,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488889,
d6e13d86-c3eb-4279-9297-0d5b49ea9390,NY,PreservedSpecimen,3212894,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488890,
fb1a0eed-815a-4f33-8217-cf43a427f90c,NY,PreservedSpecimen,3212895,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488891,
dcdd1961-80c3-48da-9c5f-fe0939400e1d,NY,PreservedSpecimen,3212896,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488892,
9227e13f-06c9-46a3-91e3-bd563aebe0b6,NY,PreservedSpecimen,3212897,"E. P. Bicknell",7310,1909,5,19,"North America","United States of America","New York","Nassau Co.",,,,40.6446,-73.6884,"GEOLocate Web Application",298,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488893,
02b9a0f9-a99f-4464-abcb-0ae10fcfa294,NY,PreservedSpecimen,3212899,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488895,
f68014f4-a13a-4c08-844c-7ea6d1dcd76d,NY,PreservedSpecimen,3212900,"J. von Schrenk",s.n.,1890,5,15,"North America","United States of America","New Jersey",,Ballast,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488896,
8d813214-cb32-4862-a840-27b9882d2214,NY,PreservedSpecimen,3212901,"W. H. Leggett",s.n.,1865,4,30,"North America","United States of America","New York","Kings Co.","along Coney Island",,,40.5762,-73.9719,"GEOLocate Web Application",3465,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488897,
f6dc7ba5-1d58-4a14-88f4-00578725b6ef,NY,PreservedSpecimen,3212903,"G. W. Clinton",s.n.,,,,"North America","United States of America","New York","Erie Co.",,,,42.899,-78.8461,"GEOLocate Web Application",8637,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488899,
210d6540-ec9c-4835-824b-abd902702454,NY,PreservedSpecimen,3212904,Oakes,s.n.,,,,"North America","United States of America","New York","Washington Co.",,,,43.3616,-73.4308,"GEOLocate Web Application",49819,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488900,
d13e981b-2d9b-4e81-be7c-8ea2d25f6d1c,NY,PreservedSpecimen,3212905,"T. F. Lucy",7578,1897,5,14,"North America","United States of America","New York","Chemung Co.",,,,42.1412,-76.76,"GEOLocate Web Application",28346,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488901,
9d257008-6554-4ece-a47a-eea1227724f3,NY,PreservedSpecimen,3212906,"T. F. Lucy",7578,1897,5,14,"North America","United States of America","New York","Chemung Co.","roadside foot of East Hill",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488902,
45edc403-4487-46ae-88af-b60ad85b55da,NY,PreservedSpecimen,3212907,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488903,
da2c2279-2a56-48dc-ae17-c95f72835de1,NY,PreservedSpecimen,3212908,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488904,
2a31fbff-59f1-4f7a-ba83-6774e165e32f,NY,PreservedSpecimen,3212909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488905,
9feb0d65-d1cc-4ae6-9da5-8fe65cddd163,NY,PreservedSpecimen,3212910,"C. A. Barclay",s.n.,,,,"North America","United States of America","New York","Tompkins Co.",,,,42.4406,-76.4966,"GEOLocate Web Application",3509,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488906,
99b71b1d-5e3b-4f67-a949-4bafe009a660,NY,PreservedSpecimen,3212911,"E. P. Bicknell",7309,1909,5,3,"North America","United States of America","new york","Nassau Co.",,,,40.6428,-73.6951,"GEOLocate Web Application",1600,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488907,
c551931a-e941-4de4-8bce-a6d16ba7482e,NY,PreservedSpecimen,3212912,"J. V. Monachino",446,1946,4,13,"North America","United States of America","New York","Bronx Co.",Woodlawn,,,40.898,-73.8694,"Georeferencing Quick Reference Guide, Version 2012",731.789,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488908,
eb14e46f-a2bc-49af-824c-927711f26012,NY,PreservedSpecimen,3212913,"J. V. Monachino",447,1946,6,9,"North America","United States of America","New York","Bronx Co.","Woodlawn, same station as for No. 446",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488909,
67a4ab60-1a1f-46c8-b63a-6ebb673debd4,NY,PreservedSpecimen,3212914,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488910,
a69af4dc-c740-4b21-8a53-36ba830255a3,NY,PreservedSpecimen,3212915,"J. V. Monachino",317,1937,5,18,"North America","United States of America","New York","Kings Co.","near Ocean Parkway & Ave W.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488911,
dfedfd93-07ea-4992-8115-9b69f27f75a3,NY,PreservedSpecimen,3212916,"E. P. Bicknell",s.n.,1894,5,5,"North America","United States of America","New York","Westchester Co.","about the Yonkers Wool Mill",,,40.9424,-73.8844,"Georeferencing Quick Reference Guide, Version 2012",414.569,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488912,
8ae34769-8de8-4d70-bbd5-3f470890de28,NY,PreservedSpecimen,3212917,"T. F. Lucy",1193,1899,5,2,"North America","United States of America","New York","Chemung Co.","foot of East Hill",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488913,
663db08a-bb6f-4c33-9238-86c8655e23f7,NY,PreservedSpecimen,3212918,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488914,
fb6c8af0-54fb-43ce-8e30-2cf4319b0606,NY,PreservedSpecimen,3212919,"J. Kezer",s.n.,1937,5,15,"North America","United States of America","New Jersey","Union Co.","F & F Nurseries at Springfield",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488915,
478b1b26-d8a9-4c1f-b113-304e62aee8ca,NY,PreservedSpecimen,3212920,"K. K. Mackenzie",5847,1914,5,24,"North America","United States of America","New Jersey","Sussex Co.",,,,41.1938,-74.5941,"Georeferencing Quick Reference Guide, Version 2012",2591.57,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488916,
0cc45a66-3cad-428d-9a32-62221a4b26bb,NY,PreservedSpecimen,3212921,"A. Brown",s.n.,1879,5,31,"North America","United States of America","New Jersey","Hudson Co.","Ballast and Made Land, near Communipaw Ferry",,,40.7076,-74.0352,"GEOLocate Web Application",343.619,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488917,
ac97fd97-47ff-4844-8d90-53aae0e9f88e,NY,PreservedSpecimen,3212922,"M. Ruger",s.n.,1874,5,22,"North America","United States of America","New Jersey","Hudson Co.",,,,40.7695,-74.0204,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488918,
cab465ed-2aab-40a1-9ebf-03120227d320,NY,PreservedSpecimen,3212923,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488919,
5d340a8b-615a-4274-a312-5d34fe299abd,NY,PreservedSpecimen,3212924,"K. K. Mackenzie",5781,1914,5,9,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.5677,-75.0933,"GEOLocate Web Application",1369,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488920,
33fade87-271f-46ce-975c-5baa4599e148,NY,PreservedSpecimen,3212925,"J. F. Poggenburg",s.n.,1885,5,22,"North America","United States of America","New Jersey","Ocean Co.",,,,39.9948,-74.1972,"GEOLocate Web Application",8941,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488921,
ebf6af62-8246-4a19-bb1b-c207a635203c,NY,PreservedSpecimen,3212926,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488922,
fb00256d-5de4-4c0d-8583-7e0a4f3139fb,NY,PreservedSpecimen,3212927,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488923,
3e5bdc17-489f-4e0e-bed4-2d6031b20784,NY,PreservedSpecimen,3212929,"K. K. Mackenzie",4590A,1910,6,5,"North America","United States of America","New Jersey","Warren Co.",,,,40.6893,-75.1818,"GEOLocate Web Application",2352,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488925,
9cfcf666-74ca-40e4-8b3f-8781d680305f,NY,PreservedSpecimen,3212930,"H. N. Moldenke",20586,1950,5,28,"North America","United States of America","New Jersey","Sussex Co.","along roadside",,,41.0204,-74.7691,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488926,
c6a2b0f2-2312-4f0e-902e-7b89a24a31e5,NY,PreservedSpecimen,3212931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488927,
094ac4fc-542b-4f61-98c6-5b32caa0c273,NY,PreservedSpecimen,3212933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488929,
a437d139-40ca-47d7-ac2b-f8cda0c2a2ab,NY,PreservedSpecimen,3212934,"R. F. C. Naczi",13457,2011,4,23,"North America","United States of America",Delaware,"Kent Co.","2.1 mi SSE of Kenton, along E side of Shaws Comer Road",,,39.1983,-75.6497,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488930,
0ba8686b-9f98-488d-9163-93225005508d,NY,PreservedSpecimen,3212935,"H. N. Moldenke",6919,1932,5,13,"North America","United States of America",Delaware,"Sussex Co.",,,,38.5848,-75.2903,"GEOLocate Web Application",2535,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488931,
ead596c6-05a4-4ef1-b17c-aaea95b40df2,NY,PreservedSpecimen,3212936,"H. N. Moldenke",2389,1925,5,14,"North America","United States of America",Pennsylvania,"Snyder Co.","Along roadside",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488932,
54e549dc-2d76-4117-8c21-1dc04780fa2f,NY,PreservedSpecimen,3212937,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488933,
ea253e70-71a8-4e64-a272-18ff8f1db9e4,NY,PreservedSpecimen,3212939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488935,
a8a5c181-4edb-40de-8064-4629388872d5,NY,PreservedSpecimen,3212940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488936,
21d318c6-d094-422e-9cab-e75cb6f6280b,NY,PreservedSpecimen,3212941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488937,
c2f47307-4d74-41b1-9627-5ff471dd83f3,NY,PreservedSpecimen,3212942,"T. W. Edmondson",731,1894,4,27,"North America","United States of America",Pennsylvania,,"between Wayne Junction and Logan",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488938,
3239fc73-1650-4db0-abd1-6ad0dacf869b,NY,PreservedSpecimen,3212943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488939,
4ee1a79a-0ece-4189-9cfe-77669b401b7d,NY,PreservedSpecimen,3212944,"W. M. Canby",s.n.,,6,,"North America","United States of America",Delaware,,"Roadsides, fields .. Delaware",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488940,
040046ba-6342-495b-a845-05ea78a90864,NY,PreservedSpecimen,3212945,"W. D. Longbottom",12476,2009,4,12,"North America","United States of America",Maryland,"Anne Arundel Co.","Brock Bridge Road at Dorsey Run Road, growing along roadside.",,,39.122,-76.7984,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488941,
a24555c7-aeaf-46e0-9781-d5588158fba7,NY,PreservedSpecimen,3212946,"W. D. Longbottom",12472,2009,4,11,"North America","United States of America",Maryland,"Dorchester Co.","at the jct. of US Rt. 50, Ocean Gateway, and Linkwood Road, growing along a roadside ditch.",,,38.5406,-75.9449,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488942,