﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0a858860-3b70-4964-8ef5-75af4d2a3cd7,NY,PreservedSpecimen,569044,"J. I. de Lima",s.n.,1946,11,13,"South America",Brazil,"São Paulo",,"Itapetininga - Sao Paulo.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Pithecoctenium,crucigerum,,"Pithecoctenium crucigerum (L.) A.H.Gentry",,"A. Pool",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=588183,
d0d83e1a-b2ea-4284-98fc-94ddca79520d,NY,PreservedSpecimen,644054,"J. I. de Lima",s.n.,1943,11,28,"South America",Brazil,"São Paulo",,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Mandevilla,illustris,,"Mandevilla illustris (Vell.) Woodson",,"D. de Azambuja",1944,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659396,
0f5c9339-6ba3-4d8b-96c3-635c29892cd3,NY,PreservedSpecimen,568935,"J. I. de Lima",s.n.,1950,1,20,"South America",Brazil,"São Paulo",,Itapetininga.,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,,,Scleria,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=677876,
31772e31-2375-4922-8e0b-f5bcfa05f250,NY,PreservedSpecimen,813732,"J. I. de Lima",s.n.,1949,12,,"South America",Brazil,"São Paulo",,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,vauthieri,,"Vitex vauthieri DC.",,"H. N. Moldenke",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=807023,
f4a5ddca-75c0-467d-9edd-a815a5bef6f3,NY,PreservedSpecimen,515203,"J. I. de Lima",,1951,3,1,"South America",Brazil,"São Paulo","Itapetininga Mun.",,,,-23.5903,-48.0497,"Other source",40712,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,desvauxii,langsdorfii,"Chamaecrista desvauxii var. langsdorfii (Kunth ex Vogel) H.S.Irwin & Barneby",,"B. Baker",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=464167,http://sweetgum.nybg.org/images3/717/037/00515203.jpg
52105611-5173-4abf-ba7d-27afba7a02e4,NY,PreservedSpecimen,471236,"J. I. de Lima",,1945,3,23,"South America",Brazil,"São Paulo","Itapetininga Mun.",,,,-23.5903,-48.0497,"Other source",40712,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,ramosa,parvifoliola,"Chamaecrista ramosa var. parvifoliola (H.S.Irwin) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=548699,http://sweetgum.nybg.org/images3/1981/064/00471236.jpg
d7a208a2-0878-44c6-b15d-e1853e7a7749,NY,PreservedSpecimen,424369,"J. I. de Lima",,1949,1,24,"South America",Brazil,"São Paulo","Itapetininga Mun.",,,,-23.5903,-48.0497,"Other source",40712,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Vochysia,tucanorum,,"Vochysia tucanorum Mart.",,"A. P. Duarte",1950,7,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668260,http://sweetgum.nybg.org/images3/1529/659/00424369.jpg
b20bfeb3-59df-4b58-ada9-c9b2e0e8450f,NY,PreservedSpecimen,476827,"J. I. de Lima",s.n.,1950,1,24,"South America",Brazil,"São Paulo","Itapetininga Mun.",,,,-23.5903,-48.0497,"Other source",40712,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,connatum,,"Hypericum connatum Lam.",,"J. G. Kuhlmann",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=335898,http://sweetgum.nybg.org/images3/2169/090/00476827.jpg
f732feb2-ab2c-4794-8789-4f42a2b1ffbf,NY,PreservedSpecimen,471238,"J. I. de Lima",,1947,4,,"South America",Brazil,"São Paulo","Itapetininga Mun.",,,,-23.5903,-48.0497,"Other source",40712,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,ramosa,parvifoliola,"Chamaecrista ramosa var. parvifoliola (H.S.Irwin) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=548700,http://sweetgum.nybg.org/images3/1981/066/00471238.jpg
dcdbd8fb-af48-4781-81c4-352d7c2110f9,NY,PreservedSpecimen,419402,"J. I. de Lima",,1943,12,,"South America",Brazil,"São Paulo","Itapetininga Mun.",,,,-23.5903,-48.0497,"Other source",40712,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,furfuracea,,"Mimosa furfuracea Benth.",,"J. G. Kuhlmann",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365712,http://sweetgum.nybg.org/images3/1923/114/00419402.jpg
afc50656-6bcf-4093-8f42-e535e1739ef9,NY,PreservedSpecimen,787537,"J. I. de Lima",s.n.,1949,1,20,"South America",Brazil,"São Paulo","Itapetininga Mun.",,,,-23.5903,-48.0497,"Other source",40712,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,incisa,,"Baccharis incisa Hook. & Arn.",,"G. M. Barroso",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=709871,http://sweetgum.nybg.org/images3/1655/794/00787537.jpg
211006fb-f995-4ff4-be92-f40643ff6d68,NY,PreservedSpecimen,787944,"J. I. de Lima",s.n.,1950,1,24,"South America",Brazil,"São Paulo","Itapetininga Mun.",,,,-23.5903,-48.0497,"Other source",40712,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,punctulata,,"Baccharis punctulata DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=422295,http://sweetgum.nybg.org/images3/1656/017/00787944.jpg
7dfdf42e-8ca9-40cb-aec3-a094c712007e,NY,PreservedSpecimen,594216,"J. I. de Lima",s.n.,1951,2,3,"South America",Brazil,"São Paulo","Itapetininga Mun.",Itapetininga,,,-23.5903,-48.0497,"Other source",40712,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,barbatum,,"Desmodium barbatum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319219,http://sweetgum.nybg.org/images3/1975/962/00594216.jpg
a7cc1c1b-36fa-4ccd-88a1-881a1564f2c1,NY,PreservedSpecimen,584342,"J. I. de Lima",s.n.,1943,12,,"South America",Brazil,"São Paulo","Itapetininga Mun.",Itapetininga,,,-23.5903,-48.0497,"Other source",40712,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Lippia,alba,alba,"Lippia alba (Mill.) N.E.Br. f. alba",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=682987,http://sweetgum.nybg.org/images3/1092/138/00584342.jpg
f5e416c7-4dfa-484a-bed2-b27ffb8f7c70,NY,PreservedSpecimen,589829,"J. I. de Lima",s.n.,1946,2,,"South America",Brazil,"São Paulo","Itapetininga Mun.",Itapetininga,,,-23.5903,-48.0497,"Other source",40712,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,subincana,,"Verbena subincana (Tronc.) Shinners",,"H. N. Moldenke",1966,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=561379,http://sweetgum.nybg.org/images3/1125/340/00589829.jpg
eb509e22-b3f6-449c-9c7e-a84e9bce7b41,NY,PreservedSpecimen,633955,"J. I. de Lima",,,,,"South America",Brazil,"São Paulo","Itapetininga Mun.","Ao redor do Hotel das Flores",,,-23.5903,-48.0497,"Other source",40712,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,flexuosa,flexuosa,"Chamaecrista flexuosa (L.) Greene var. flexuosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=396448,http://sweetgum.nybg.org/images3/2028/702/00633955.jpg
3a0e2e60-a4c0-4f18-ba60-0a1e1c9b60db,NY,PreservedSpecimen,644055,"J. I. de Lima",s.n.,1946,11,13,"South America",Brazil,"São Paulo","Itapetininga Mun.",Itapetininga,,,-23.5903,-48.0497,"Other source",40712,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Mandevilla,illustris,,"Mandevilla illustris (Vell.) Woodson",,"A. C. Brade",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659390,http://sweetgum.nybg.org/images3/1607/738/00644055.jpg
4f4590b5-4452-435d-a103-92da74c04941,NY,PreservedSpecimen,521826,"J. I. de Lima",s.n.,1949,1,24,"South America",Brazil,"São Paulo","Itapetininga Mun.",Itapetininga,,,-23.5903,-48.0497,"Other source",40712,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,ligustroides,,"Miconia ligustroides (DC.) Naudin",,"J. J. Wurdack",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=524618,http://sweetgum.nybg.org/images3/1336/254/00521826.jpg
fa89f9bd-bc23-4b82-9aeb-a60f3b899131,NY,PreservedSpecimen,797300,"J. I. de Lima",s.n.,1945,4,18,"South America",Brazil,"São Paulo","Limeira Mun.",Limeira,,,-22.56,-47.4,"Other source",20999,Plantae,Magnoliophyta,,Asterales,Asteraceae,Mikania,micrantha,,"Mikania micrantha Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=603274,http://sweetgum.nybg.org/images3/1685/354/00797300.jpg
4f6485f0-4172-472b-a6d6-4c17445f5705,NY,PreservedSpecimen,593559,"J. I. de Lima",s.n.,1942,12,1,"South America",Brazil,"São Paulo",,Itapetinga,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,frutescens,,"Dalbergia frutescens (Vell.) Britton",,"A. M. V. de Carvalho",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218194,http://sweetgum.nybg.org/images3/1955/436/00593559.jpg
33925b73-ae0d-47a6-8866-3657b431647b,NY,PreservedSpecimen,633961,"J. I. de Lima",,1951,3,1,"South America",Brazil,"São Paulo","Itapetininga Mun.",,,,-23.5903,-48.0497,"Other source",40712,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,flexuosa,flexuosa,"Chamaecrista flexuosa (L.) Greene var. flexuosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=396421,http://sweetgum.nybg.org/images3/2028/708/00633961.jpg
a74593c7-3f36-4fff-bf95-beb6e9765846,NY,PreservedSpecimen,515443,"J. I. de Lima",,1945,3,25,"South America",Brazil,"São Paulo","Itapetininga Mun.",,,,-23.5903,-48.0497,"Other source",40712,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,multijuga,lindleyana,"Senna multijuga var. lindleyana (Gardner) H.S.Irwin & Barneby",,"H. S. Irwin; R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769265,http://sweetgum.nybg.org/images3/914/102/00515443.jpg
20ca40f6-8865-41d9-9d09-581169732c7c,NY,PreservedSpecimen,498227,"J. I. de Lima",s.n.,1950,,,"South America",Brazil,"São Paulo","Limeira Mun.",Limeira,,,-22.56,-47.4,"Other source",20999,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Dichorisandra,hexandra,,"Dichorisandra hexandra (Aubl.) Standl.",,"A. Castellanos",1956,9,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635123,http://sweetgum.nybg.org/images3/1631/686/00498227.jpg
c3754540-2d10-4c40-80e1-927dc18e2a7b,NY,PreservedSpecimen,396845,"J. I. de Lima",,1946,11,13,"South America",Brazil,"São Paulo","Itapetininga Mun.",,,,-23.5903,-48.0497,"Other source",40712,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Declieuxia,fruticosa,,"Declieuxia fruticosa (Willd. ex Roem. & Schult.) Kuntze",,"J. H. Kirkbride Jr.",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=43552,http://sweetgum.nybg.org/images3/1918/815/00396845.jpg
b4b65363-3983-4070-9a86-239549e0cc0f,NY,PreservedSpecimen,557082,"J. I. de Lima",s.n.,1949,2,3,"South America",Brazil,"São Paulo",,"Rio Piracicaba",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,mollicomum,,"Piper mollicomum Kunth",,"T. G. Yuncker",1959,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480560,http://sweetgum.nybg.org/images3/1661/377/00557082.jpg
