﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
352c73fc-7fa0-4004-975d-8dd19668dea2,NY,PreservedSpecimen,380709,"S. M. Tracy",7754,1901,12,11,"North America","United States of America",Florida,,Manatee,,,27.4964,-82.5395,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,paludigena,soluta,"Echinochloa paludigena var. soluta Wiegand",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=545335,
dad60de4-fd8b-4f58-8ef0-ba82f602bcd5,NY,PreservedSpecimen,1698454,"J. H. Simpson",48,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,paludigena,,"Echinochloa paludigena Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041543,
02ce95d3-0207-4583-8cf0-9085f928ac11,NY,PreservedSpecimen,1698455,"C. L. Pollard",249,1898,4,4,"North America","United States of America",Florida,"Miami-Dade Co.",Miami,,,25.7743,-80.1937,"GEOLocate Web Application",11206,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,paludigena,,"Echinochloa paludigena Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041544,
d69eafa8-9523-451f-aa30-05c7fd9f1eee,NY,PreservedSpecimen,1698456,"H. N. Moldenke",6698,1930,4,1,"North America","United States of America",Florida,"Monroe Co.","Pine Crest",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,paludigena,,"Echinochloa paludigena Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041545,
db09f575-bb6a-458c-8134-c3e6a8d7cf63,NY,PreservedSpecimen,1698457,"S. M. Tracy",9399,1904,8,5,"North America","United States of America",Florida,,Miami.,,,25.7882,-80.2345,"GEOLocate Web Application",9804,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,paludigena,,"Echinochloa paludigena Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041546,
195e298c-f881-4154-bcbd-18103d675f99,NY,PreservedSpecimen,1698458,"N. L. Britton",s.n.,1903,4,1,"North America","United States of America",Florida,,Miami.,,,25.7882,-80.2345,"GEOLocate Web Application",9804,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,paludigena,,"Echinochloa paludigena Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041547,
c452677a-dd24-4471-afbb-51c9268416bf,NY,PreservedSpecimen,1698459,"J. K. Small",8834,1918,5,21,"North America","United States of America",Florida,,"Everglades along Tamiami Trail west of Miami.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,paludigena,,"Echinochloa paludigena Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041548,
3aede2d8-304f-4231-a2c1-de79e56a682b,NY,PreservedSpecimen,1698460,"J. K. Small",810,1903,11,13,"North America","United States of America",Florida,,"Between Cocoanut Grove and Cutler.",,,25.6793,-80.2785,"Georeferencing Quick Reference Guide, Version 2012",6938,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,paludigena,,"Echinochloa paludigena Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041549,
538ff622-a9d3-4883-864d-25db30a2f71b,NY,PreservedSpecimen,1698462,"A. S. Hitchcock",476,1900,7,,"North America","United States of America",Florida,"Lee Co.",Myers.,,,26.613,-81.8277,"GEOLocate Web Application",7423,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,paludigena,,"Echinochloa paludigena Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041551,
773d6775-a41c-4e99-be4a-23b50ac1fad5,NY,PreservedSpecimen,1698463,"W. C. Brumbach",7739,1971,11,14,"North America","United States of America",Florida,"Lee Co.","Western Sanibel Island",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,paludigena,,"Echinochloa paludigena Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041552,
75aff22a-038d-4f65-b717-47b02c2f2540,NY,PreservedSpecimen,1698464,"J. K. Small",2869,1909,1,18,"North America","United States of America",Florida,,"Everglades, Intersecting Long Key (Everglades).",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,paludigena,,"Echinochloa paludigena Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041553,
c87b5ee1-6db3-4ec8-aadd-fde98b2247b3,NY,PreservedSpecimen,1698465,"D. E. Fairbrothers",s.n.,1951,6,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,paludigena,,"Echinochloa paludigena Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041554,
4bb657d5-c60f-42db-9f9e-f5a96e07a13b,NY,PreservedSpecimen,1698466,"J. K. Small",10466,1922,5,8,"North America","United States of America",Florida,,"Vicinity of Moorehaven",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,paludigena,,"Echinochloa paludigena Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041555,
4d71fdff-eb6d-4ef9-8291-d08a2a9eb122,NY,PreservedSpecimen,1698468,"H. N. Moldenke",546a,1930,1,19,"North America","United States of America",Florida,"Broward Co.","Along roadside, west of Pompano.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,paludigena,,"Echinochloa paludigena Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041558,
82722270-13a1-4457-a15b-aaf21b5eee73,NY,PreservedSpecimen,1698469,"D. E. Fairbrothers",s.n.,1951,6,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,paludigena,,"Echinochloa paludigena Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041560,
c0664057-8538-40fa-80bf-ad64dce22e04,NY,PreservedSpecimen,1698461,"J. K. Small",1737,1904,5,4,"North America","United States of America",Florida,,"In pinelands, between Homestead and Camp Jackson.",,,25.3084,-80.4702,"Georeferencing Quick Reference Guide (Zermoglio et",16768,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,paludigena,,"Echinochloa paludigena Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041550,http://sweetgum.nybg.org/images3/825/000/1698461.jpg
a10f36cc-c96d-4fc1-9b20-449c64bc7558,NY,PreservedSpecimen,1698467,"H. N. Moldenke",476,1930,1,19,"North America","United States of America",Florida,"Broward Co.","West of Pompano.",,,26.2437,-80.1327,"Georeferencing Quick Reference Guide (Zermoglio et",6978,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,paludigena,,"Echinochloa paludigena Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041557,http://sweetgum.nybg.org/images3/825/006/1698467.jpg
e7b18b5f-8cf1-4aac-aada-0481cbc17827,NY,PreservedSpecimen,1698453,"G. V. Nash",979,1894,6,1,"North America","United States of America",Florida,"Lake Co.","Collected in vicinity of Eustis",,,28.8528,-81.6854,"GEOLocate Web Application",5174,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,paludigena,,"Echinochloa paludigena Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041542,
